Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,43,,,,
2,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,6,,,,
3,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,43,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,43,,,,
5,down,Luciano Pavarotti,Caruso,4,3,43,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,43,,,,
7,up,The Piano Guys,A Thousand Years,11,2,43,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,31,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,26,,,,
10,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,10,1,,,,
11,down,Susan Boyle,I Dreamed a Dream,7,1,43,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,26,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,37,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,43,,,,
15,-,Andrea Bocelli,La voce del silenzio,-,15,1,,,,
16,down,Karl Böhm & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",8,8,2,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,5,43,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,43,,,,
19,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,43,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,17,,,,
21,up,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,21,2,,,,
22,up,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,22,2,,,,
23,up,The Piano Guys,Titanium / Pavane,23,9,43,,,,
24,up,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",45,24,2,,,,
25,up,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",50,25,2,,,,
26,up,2CELLOS,Smooth Criminal,32,7,43,,,,
27,up,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No.5 in C Minor, Op.67: I. Allegro con brio (1954)",53,27,2,,,,
28,up,Ludovico Einaudi,Divenire,35,14,43,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,29,37,,,,
30,up,2CELLOS,Thunderstruck,36,15,43,,,,
31,-,Inma Shara & Czech National Symphony Orchestra,"Serenata No. 13 Para Cuerdas, Pequeña Serenata Nocturna"" K.525-Allegro",-,31,1,,,,
32,up,Ludovico Einaudi,Fly,37,17,43,,,,
33,up,Luciano Pavarotti,Nessum Dorma,38,5,43,,,,
34,-,Andrea Bocelli,Canto della terra,-,13,6,,,,
35,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",40,16,26,,,,
36,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,31,1,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",41,13,43,,,,
38,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,43,,,,
39,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,13,,,,
40,down,Berliner Philharmoniker & Karl Böhm,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,24,2,,,,
41,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],49,22,43,,,,
42,down,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",25,25,2,,,,
43,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,51,22,43,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,52,23,43,,,,
45,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,25,4,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,43,,,,
47,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,19,6,,,,
48,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",31,31,2,,,,
49,up,Susan Boyle,Unchained Melody,55,25,43,,,,
50,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,11,42,,,,
51,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",33,16,4,,,,
52,down,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",34,34,2,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,57,27,43,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,43,,,,
55,-,Andrea Bocelli,Besame mucho,-,16,5,,,,
56,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),59,21,43,,,,
57,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,43,,,,
58,up,2CELLOS,With or Without You,63,33,43,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,72,11,43,,,,
60,up,Il Divo,Hallelujah (Aleluya),73,17,42,,,,
61,up,Susan Boyle,Enjoy the Silence,81,37,43,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,5,43,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,10,43,,,,
64,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,85,41,43,,,,
65,up,The Piano Guys,Just the Way You Are,87,39,43,,,,
66,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),88,43,43,,,,
67,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,14,43,,,,
68,up,Susan Boyle,Amazing Grace,90,46,43,,,,
69,-,Andrea Bocelli,Romanza,-,55,5,,,,
70,up,The Piano Guys,Without You,91,47,43,,,,
71,up,The Piano Guys,The Cello Song,92,11,40,,,,
72,down,Ilse Hendrix,Tuna,20,20,2,,,,
73,down,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,68,2,,,,
74,down,Bavarian Radio Symphony Orchestra & Leonard Bernstein,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,69,2,,,,
75,down,Cameron Carpenter,If You Could Read My Mind (Arranged for Organ by Cameron Carpenter),22,22,2,,,,
76,down,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,7,2,,,,
77,down,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",71,9,2,,,,
78,down,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 5 in C-Minor, Op. 67: I. Allegro con brio",74,74,2,,,,
79,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,75,2,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,28,1,,,,
81,-,Il Divo,Heroe,-,13,42,,,,
82,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],95,17,43,,,,
83,down,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,77,2,,,,
84,down,Berliner Philharmoniker & Arthur Nikisch,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,79,2,,,,
85,down,Concertgebouworkest & Erich Kleiber,"Symphony No. 5 In C Minor, Op. 67: I. Allegro Con Brio",80,80,2,,,,
86,down,"Emmanuelle Haïm, Rolando Villazón & Le Concert d'Astrée","L'Orfeo, SV 318: ""Tu se' morta mia vita""",16,16,2,,,,
87,up,Il Divo,Ave Maria,96,49,43,,,,
88,up,2CELLOS,Viva la Vida,97,23,43,,,,
89,up,Susan Boyle,Hallelujah,98,33,42,,,,
90,down,"Christopher Purves, Emmanuelle Haïm & Le Concert d'Astrée","""Superbi colli, e voi, sacre ruine""",18,18,2,,,,
91,down,"Emmanuelle Haïm, Philippe Jaroussky & Le Concert d'Astrée","Cantate, ariette e duetti, Op. 2:  L'Eraclito amoroso",19,19,2,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,15,43,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,41,,,,
94,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,25,42,,,,
95,-,Il Divo,Don't Cry for Me Argentina,-,55,41,,,,
96,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,47,3,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,41,,,,
98,-,Il Divo,Hasta Mi Final,-,3,40,,,,
99,down,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),26,26,3,,,,
100,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",La morte d'Abel: Questi al cor finora ignoti,27,27,3,,,,
