Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,93,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,27,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,93,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,93,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,81,,,,
7,up,Luciano Pavarotti,Caruso,7,3,93,,,,
8,up,The Piano Guys,A Thousand Years,8,2,93,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,93,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,76,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,87,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,44,,,,
13,up,Andrea Bocelli,Canto della terra,27,13,27,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,93,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,93,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,25,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,93,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,10,70,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,67,,,,
20,down,The Piano Guys,Titanium / Pavane,18,9,93,,,,
21,down,Ludovico Einaudi,Una Mattina,19,13,22,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,5,93,,,,
23,down,Ludovico Einaudi,Divenire,22,16,11,,,,
24,down,2CELLOS,Smooth Criminal,23,7,93,,,,
25,up,2CELLOS,Thunderstruck,25,15,93,,,,
26,up,Luciano Pavarotti,Nessum Dorma,26,5,93,,,,
27,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",28,16,76,,,,
28,-,Singapore Symphony Orchestra & Lan Shui,Salut D'amour,-,28,1,,,,
29,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",29,13,93,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,11,91,,,,
31,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,9,19,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,93,,,,
33,-,Nicholas Kraemer & The Vivaldi Philharmonic Orchestra,Adagio in G Minor,-,33,1,,,,
34,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),33,20,63,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,22,93,,,,
36,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,10,88,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,37,22,93,,,,
38,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,38,23,93,,,,
39,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,40,24,93,,,,
40,-,Andrea Bocelli,La voce del silenzio,-,15,10,,,,
41,up,Susan Boyle,Unchained Melody,44,25,93,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,28,2,,,,
43,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,92,,,,
44,-,Insieme Strumentale di Roma & Giorgio Sasso,"Sinfonia for 3 in G Minor, Op. 5 No. 3",-,44,1,,,,
45,-,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra (The Thieving Magpie): Overture,-,45,1,,,,
46,up,Il Divo,Heroe,48,13,92,,,,
47,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,49,27,93,,,,
48,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,50,16,44,,,,
49,-,Christian Poltera,Carnival of the Animals: XIII. Le Cygne (The Swan) (version for Cello and Piano),-,49,1,,,,
50,up,Andrea Bocelli,Besame mucho,51,16,26,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,19,54,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,9,93,,,,
53,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,13,92,,,,
54,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,21,93,,,,
55,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,26,34,,,,
56,up,2CELLOS,With or Without You,57,33,93,,,,
57,up,Ludovico Einaudi,Time Lapse,86,55,2,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,58,11,93,,,,
59,up,Il Divo,Hallelujah (Aleluya),59,17,92,,,,
60,up,Susan Boyle,Enjoy the Silence,60,37,93,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,5,93,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,10,93,,,,
63,up,The Piano Guys,Just the Way You Are,66,39,92,,,,
64,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,43,93,,,,
65,up,The Piano Guys,The Cello Song,68,11,90,,,,
66,up,Susan Boyle,Amazing Grace,69,46,93,,,,
67,up,Andrea Bocelli,Romanza,70,55,26,,,,
68,up,The Piano Guys,Without You,71,47,93,,,,
69,-,The Piano Guys,All of Me (Live),-,69,1,,,,
70,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",72,25,92,,,,
71,-,The Piano Guys,All of Me,-,71,1,,,,
72,up,Ludovico Einaudi,Brothers,88,72,2,,,,
73,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],73,17,93,,,,
74,up,Il Divo,Ave Maria,74,49,93,,,,
75,up,2CELLOS,Viva la Vida,75,23,93,,,,
76,-,The Piano Guys & Alex Boye,Peponi (Paradise) [Live],-,76,1,,,,
77,down,Susan Boyle,Hallelujah,76,33,92,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,15,93,,,,
79,down,Il Divo,Don't Cry for Me Argentina,78,55,91,,,,
80,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",79,22,89,,,,
81,down,Il Divo,Hasta Mi Final,80,3,90,,,,
82,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),93,29,87,,,,
83,up,The Piano Guys,Rolling in the Deep,94,59,89,,,,
84,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),87,38,6,,,,
85,up,2CELLOS,Welcome to the Jungle,97,53,89,,,,
86,up,Susan Boyle,Auld Lang Syne,98,20,80,,,,
87,up,Ludovico Einaudi & I Virtuosi Italiani,Burning,89,87,2,,,,
88,up,Ludovico Einaudi & Daniel Hope,Underwood,90,88,2,,,,
89,up,Ludovico Einaudi & I Virtuosi Italiani,Run,91,89,2,,,,
90,up,Ludovico Einaudi,Walk,92,90,2,,,,
91,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,28,37,,,,
92,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,59,87,,,,
93,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,32,4,,,,
94,-,The Piano Guys,Let It Go (Live),-,71,1,,,,
95,-,The Hamburg Symphony Orchestra,Vals de las flores,-,39,1,,,,
96,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,55,,,,
97,down,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,20,20,3,,,,
98,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,34,34,4,,,,
99,-,2CELLOS,Wake Me Up,-,23,84,,,,
100,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,80,,,,
