Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,45,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,45,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,45,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,45,,,,
5,up,The Piano Guys,A Thousand Years,6,2,45,,,,
6,up,Luciano Pavarotti,Caruso,8,3,45,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,33,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,4,28,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,28,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,1,45,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,2,39,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,8,45,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,45,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,8,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,45,,,,
16,down,The Piano Guys,Titanium / Pavane,15,9,45,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,19,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,45,,,,
19,down,2CELLOS,Smooth Criminal,18,7,45,,,,
20,down,2CELLOS,Thunderstruck,19,15,45,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,5,45,,,,
22,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,28,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,45,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,45,,,,
25,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),26,20,15,,,,
26,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,45,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,45,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,45,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,45,,,,
30,up,Susan Boyle,Unchained Melody,31,25,45,,,,
31,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),32,11,44,,,,
32,up,Il Divo,Heroe,34,13,44,,,,
33,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,45,,,,
34,-,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Aida : Grand March,-,34,1,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,45,,,,
36,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,45,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,13,45,,,,
38,up,2CELLOS,With or Without You,43,33,45,,,,
39,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: II. Andante",-,39,1,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,44,11,45,,,,
41,up,Il Divo,Hallelujah (Aleluya),45,17,44,,,,
42,up,Susan Boyle,Enjoy the Silence,46,37,45,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,45,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,45,,,,
45,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),95,38,2,,,,
46,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,49,41,45,,,,
47,up,The Piano Guys,Just the Way You Are,51,39,45,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,43,45,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,45,,,,
50,down,Andrea Bocelli,Canto della terra,21,13,8,,,,
51,up,Susan Boyle,Amazing Grace,54,46,45,,,,
52,up,Herbert von Karajan & Wiener Philharmoniker,Carmen: Overture,96,52,2,,,,
53,up,The Piano Guys,Without You,56,47,45,,,,
54,up,The Piano Guys,The Cello Song,57,11,42,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,45,,,,
56,up,Il Divo,Ave Maria,59,49,45,,,,
57,up,2CELLOS,Viva la Vida,60,23,45,,,,
58,up,Susan Boyle,Hallelujah,61,33,44,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,15,45,,,,
60,-,"János Ferencsik, Erzsébet Komlóssy & Ferenc Szőnyi",Carmen - Habanera,-,60,1,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,10,43,,,,
62,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",64,25,44,,,,
63,up,Il Divo,Don't Cry for Me Argentina,65,55,43,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,11,43,,,,
65,up,Il Divo,Hasta Mi Final,67,3,42,,,,
66,up,The Piano Guys,Rolling in the Deep,68,59,41,,,,
67,up,2CELLOS,Welcome to the Jungle,69,53,41,,,,
68,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",70,22,41,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,19,8,,,,
70,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",71,10,41,,,,
71,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,59,40,,,,
72,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",73,67,22,,,,
73,up,2CELLOS,Wake Me Up,74,23,38,,,,
74,-,Camerata Cassovia & Hae Won Chang,"Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,26,1,,,,
75,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",75,68,38,,,,
76,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",76,69,37,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,70,36,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,72,36,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),79,16,32,,,,
80,up,2CELLOS,We Found Love,80,73,35,,,,
81,up,Susan Boyle,Memory,81,45,26,,,,
82,down,Andrea Bocelli,Besame mucho,38,16,7,,,,
83,down,The Piano Guys,What Makes You Beautiful,82,74,34,,,,
84,down,Susan Boyle,Someone to Watch Over Me,83,75,33,,,,
85,down,Susan Boyle,Auld Lang Syne,84,20,32,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,85,35,31,,,,
87,up,Tirao Cacho,Adiós Nonino,88,79,31,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",91,80,26,,,,
89,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",92,81,22,,,,
90,down,Andrea Bocelli,Romanza,55,55,7,,,,
91,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),93,74,21,,,,
92,down,Hayley Westenra,"Mary, Did You Know?",50,50,2,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),89,29,39,,,,
94,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,57,1,,,,
95,down,The Piano Guys,Peponi (Paradise),94,83,21,,,,
96,up,Il Divo,Don't Cry for Me Argentina,98,84,20,,,,
97,up,2CELLOS,Highway to Hell (feat. Steve Vai),100,86,18,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,50,11,,,,
99,-,2CELLOS,With or Without You (Live),-,88,13,,,,
100,-,2CELLOS,Oblivion (Live),-,89,10,,,,
