Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
2,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,2,0,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
4,-,Luciano Pavarotti,Caruso,-,3,0,,,,
5,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,0,,,,
6,-,The Piano Guys,A Thousand Years,-,2,0,,,,
7,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,0,,,,
8,-,The Piano Guys,Beethoven's 5 Secrets,-,2,0,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,2,0,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,0,,,,
11,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,0,,,,
12,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,8,0,,,,
13,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,13,0,,,,
14,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,9,0,,,,
15,-,Steve Reich,Music for 18 Musicians: II. Section I,-,15,0,,,,
16,-,The Piano Guys,Titanium / Pavane,-,9,0,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,0,,,,
18,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,0,,,,
19,-,Orquesta Sinfónica De Radio Hamburgo,Vals,-,14,0,,,,
20,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,20,0,,,,
21,-,2CELLOS,Smooth Criminal,-,7,0,,,,
22,-,Ludovico Einaudi,Divenire,-,14,0,,,,
23,-,Ludovico Einaudi,Fly,-,17,0,,,,
24,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,13,0,,,,
25,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,0,,,,
26,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,16,0,,,,
27,-,The Piano Guys,Someone You Loved,-,26,0,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,0,,,,
29,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,19,0,,,,
30,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,25,0,,,,
31,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,22,0,,,,
32,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,22,0,,,,
33,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,23,0,,,,
34,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,24,0,,,,
35,-,Luciano Pavarotti,Nessum Dorma,-,5,0,,,,
36,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,36,0,,,,
37,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,37,0,,,,
38,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,27,0,,,,
39,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,9,0,,,,
40,-,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,-,30,0,,,,
41,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,0,,,,
42,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,13,0,,,,
43,-,2CELLOS,With or Without You,-,33,0,,,,
44,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,11,0,,,,
45,-,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,-,41,0,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,0,,,,
47,-,Paul Potts,Turandot: Nessun Dorma,-,11,0,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,0,,,,
49,-,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,-,41,0,,,,
50,-,The Piano Guys,Just the Way You Are,-,39,0,,,,
51,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,43,0,,,,
52,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,0,,,,
53,-,2CELLOS,Welcome to the Jungle,-,53,0,,,,
54,-,2CELLOS,Thunderstruck,-,15,0,,,,
55,-,The Piano Guys,Without You,-,47,0,,,,
56,-,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,-,51,0,,,,
57,-,The Piano Guys,Let It Go,-,57,0,,,,
58,-,The Piano Guys,The Cello Song,-,11,0,,,,
59,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,59,0,,,,
60,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,17,0,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,15,0,,,,
62,-,Orquesta Sinfónica De Radio Hamburgo,Escena,-,59,0,,,,
63,-,The Piano Guys,Rolling in the Deep,-,59,0,,,,
64,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,22,0,,,,
65,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,10,0,,,,
66,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,65,0,,,,
67,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,67,0,,,,
68,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,0,,,,
69,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,69,0,,,,
70,-,The Piano Guys,The Mission / How Great Thou Art,-,38,0,,,,
71,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,0,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,0,,,,
73,-,The Piano Guys,Avatar (The Theme),-,52,0,,,,
74,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,0,,,,
75,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,0,,,,
76,-,2CELLOS,We Found Love,-,73,0,,,,
77,-,The Piano Guys,What Makes You Beautiful,-,74,0,,,,
78,-,Alfred Brendel,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",-,66,0,,,,
79,-,Tirao Cacho,Adiós Nonino,-,79,0,,,,
80,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,29,0,,,,
81,-,Alfred Brendel,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione (Adagio molto)",-,67,0,,,,
82,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,47,0,,,,
83,-,Alfred Brendel,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,68,0,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,0,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,0,,,,
86,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,69,0,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,0,,,,
88,-,Alfred Brendel,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 2. Adagio cantabile",-,70,0,,,,
89,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,71,0,,,,
90,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto",-,72,0,,,,
91,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": II. Allegretto",-,74,0,,,,
92,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,76,0,,,,
93,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,93,0,,,,
94,-,The Piano Guys,Peponi (Paradise),-,83,0,,,,
95,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,48,0,,,,
96,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,86,0,,,,
97,-,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,-,20,0,,,,
98,-,2CELLOS,With or Without You (Live),-,88,0,,,,
99,-,2CELLOS,Oblivion (Live),-,89,0,,,,
100,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,41,0,,,,
