Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,58,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,58,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,58,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,58,,,,
5,up,Luciano Pavarotti,Caruso,6,3,58,,,,
6,down,The Piano Guys,A Thousand Years,5,2,58,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,58,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,41,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,52,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,46,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,12,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,58,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,58,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,58,,,,
15,up,The Piano Guys,Titanium / Pavane,15,9,58,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,12,32,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,58,,,,
18,up,2CELLOS,Smooth Criminal,18,7,58,,,,
19,up,2CELLOS,Thunderstruck,19,15,58,,,,
20,up,Susan Boyle,Auld Lang Syne,79,20,45,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,5,58,,,,
22,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",21,16,41,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,19,19,,,,
24,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,58,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,11,56,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,58,,,,
27,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),26,20,28,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,58,,,,
29,-,Northern String Quartet,"Le quattro stagioni, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,29,1,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,58,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,58,,,,
32,-,The Castle String Quartet,Minuet in G-Major,-,32,1,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,58,,,,
34,down,Susan Boyle,Unchained Melody,31,25,58,,,,
35,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,57,,,,
36,down,Il Divo,Heroe,34,13,57,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,58,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,58,,,,
39,up,Piffaro,Seguidillas manchegas (arr. G. Herreid),95,39,2,,,,
40,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,37,16,12,,,,
41,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),38,21,58,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,13,58,,,,
43,-,Ólafur Arnalds,Spiral,-,43,1,,,,
44,down,2CELLOS,With or Without You,40,33,58,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,42,11,58,,,,
46,down,Il Divo,Hallelujah (Aleluya),43,17,57,,,,
47,down,Susan Boyle,Enjoy the Silence,44,37,58,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,5,58,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,10,58,,,,
50,down,The Piano Guys,Just the Way You Are,48,39,57,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,43,58,,,,
52,down,The Piano Guys,The Cello Song,50,11,55,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,14,58,,,,
54,up,Richard Savino,Jota,96,54,2,,,,
55,down,Susan Boyle,Amazing Grace,52,46,58,,,,
56,down,The Piano Guys,Without You,53,47,58,,,,
57,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],54,17,58,,,,
58,down,Il Divo,Ave Maria,55,49,58,,,,
59,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",56,25,57,,,,
60,down,2CELLOS,Viva la Vida,57,23,58,,,,
61,down,Susan Boyle,Hallelujah,58,33,57,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,15,58,,,,
63,down,Il Divo,Don't Cry for Me Argentina,60,55,56,,,,
64,down,Il Divo,Hasta Mi Final,61,3,55,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,29,52,,,,
66,down,The Piano Guys,Rolling in the Deep,64,59,54,,,,
67,down,2CELLOS,Welcome to the Jungle,65,53,54,,,,
68,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",66,22,54,,,,
69,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",67,10,54,,,,
70,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",68,59,53,,,,
71,down,2CELLOS,Wake Me Up,69,23,51,,,,
72,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",70,68,51,,,,
73,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",71,69,50,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,72,70,49,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",73,72,49,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,16,45,,,,
77,down,2CELLOS,We Found Love,75,73,48,,,,
78,down,Susan Boyle,Memory,76,45,39,,,,
79,down,The Piano Guys,What Makes You Beautiful,77,74,47,,,,
80,down,Susan Boyle,Someone to Watch Over Me,78,75,46,,,,
81,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,35,43,,,,
82,down,"Oleh Krysa, Theodore Kuchar & Ukranian Chamber Orchestra","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau: Allegro",63,63,2,,,,
83,down,Tirao Cacho,Adiós Nonino,81,79,43,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",82,80,38,,,,
85,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",83,81,33,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),85,74,33,,,,
87,down,The Piano Guys,Peponi (Paradise),86,83,31,,,,
88,down,Il Divo,Don't Cry for Me Argentina,87,84,28,,,,
89,down,2CELLOS,Highway to Hell (feat. Steve Vai),88,86,26,,,,
90,down,2CELLOS,With or Without You (Live),89,88,21,,,,
91,down,2CELLOS,Oblivion (Live),90,89,18,,,,
92,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,91,41,16,,,,
93,-,Andrea Bocelli,Silent Night (Piano Version),-,89,1,,,,
94,down,Il Divo,My Way (A Mi Manera) [Live],92,91,14,,,,
95,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",41,41,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,91,12,,,,
97,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,46,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,5,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,28,6,,,,
100,down,Susan Boyle,Wild Horses,97,23,6,,,,
