Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,181,,,,
2,up,The Piano Guys,A Thousand Years,2,2,181,,,,
3,up,Il Divo,Hasta Mi Final,3,3,158,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,181,,,,
5,up,Il Divo,Heroe,5,5,67,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,67,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,181,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,181,,,,
9,up,Il Divo,Si Tu Me Amas,9,6,67,,,,
10,up,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),39,10,2,,,,
11,down,Il Divo,All By Myself (Solo Otra Vez),10,7,67,,,,
12,down,Il Divo,Isabel (Spanish),11,8,67,,,,
13,-,Wim Mertens,Close Cover,-,13,1,,,,
14,down,The Piano Guys,Titanium / Pavane,12,9,181,,,,
15,-,Nettle and Markham & Camille Saint-Saëns,Carnival Of The Animals. 7: Aquarium,-,15,1,,,,
16,down,Il Divo,Pour Que Tu M'aimes Encore,13,10,67,,,,
17,down,Il Divo,En Aranjuez Con Tu Amor,14,11,67,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),15,13,67,,,,
19,down,2CELLOS,Smooth Criminal,16,7,181,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,180,,,,
21,down,Il Divo,Esisti Dentro Me,18,16,67,,,,
22,down,Luciano Pavarotti,Nessum Dorma,19,5,181,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,181,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,181,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,180,,,,
26,down,Il Divo,Heroe,23,13,179,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,181,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,181,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,181,,,,
30,down,Susan Boyle,Unchained Melody,27,25,181,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,9,178,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,181,,,,
33,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,177,,,,
34,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,121,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,154,,,,
36,down,Il Divo,Hallelujah (Aleluya),33,17,131,,,,
37,down,2CELLOS,With or Without You,34,33,141,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,35,11,129,,,,
39,up,"Robert Lloyd, Grace Bumbry, Michael Halász, Lella Cuberli, Giuseppe Giacomini, Eugenia Cardano, Paolo Todisco, Bari Symphony Orchestra & Amici della Polifonia e Voci Per La Musica Chorus","Norma, Act I, Scene 4: Casta Diva, Che Inargenti (Norma, Oroveso, Chorus)",40,39,2,,,,
40,up,Cantabile & Malcolm Martineau,Barcarolle,41,40,2,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,117,,,,
42,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,42,1,,,,
43,-,Alexandra Whittingham,Capricho árabe,-,21,3,,,,
