Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,91,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,25,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,91,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,91,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,90,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,79,,,,
7,up,Luciano Pavarotti,Caruso,8,3,91,,,,
8,down,The Piano Guys,A Thousand Years,7,2,91,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,91,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,74,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,85,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,8,42,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,91,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,91,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,6,23,,,,
16,-,Karita Mattila,'Round Midnight,-,16,1,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,9,91,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,65,,,,
19,down,The Piano Guys,Titanium / Pavane,18,9,91,,,,
20,down,Ludovico Einaudi,Una Mattina,19,13,20,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,91,,,,
22,down,Ludovico Einaudi,Divenire,21,16,9,,,,
23,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",Evita (arr. R. Niemi): Evita: Don't Cry for Me Argentina (arr. R. Niemi),-,23,1,,,,
24,down,2CELLOS,Smooth Criminal,23,7,91,,,,
25,down,2CELLOS,Thunderstruck,24,15,91,,,,
26,down,Luciano Pavarotti,Nessum Dorma,25,5,91,,,,
27,-,"Karita Mattila, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra","Aida: Aida, Act I: Ritorna vincitor!",-,27,1,,,,
28,down,Andrea Bocelli,Canto della terra,26,13,25,,,,
29,-,Maartje Offers & Sir John Barbirolli,"Sea Pictures, Op. 37: IV. Where Corals Lie",-,29,1,,,,
30,down,Andrea Bocelli,Besame mucho,16,16,24,,,,
31,-,Maartje Offers,Mignon Connais - Tu Le Pays?,-,31,1,,,,
32,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,74,,,,
33,-,Maartje Offers,Orfeo Ed Euridice Che Faro Senza Euridice,-,33,1,,,,
34,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",29,13,91,,,,
35,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,9,17,,,,
36,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,20,1,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,91,,,,
38,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),32,20,61,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,91,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,35,22,91,,,,
41,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper",Manon Lescaut: Donna Non Vidi Mai,-,41,1,,,,
42,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,36,23,91,,,,
43,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper",Tosca: Recondita Armonia,-,43,1,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,11,89,,,,
45,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,91,,,,
46,down,Susan Boyle,Unchained Melody,42,25,91,,,,
47,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,90,,,,
48,down,Il Divo,Heroe,44,13,90,,,,
49,-,"Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre Symphonique De Montreal",Zorbas (Ballet Suite): Scene 21: Danse de Zorbas et Scene 22,-,17,1,,,,
50,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,45,27,91,,,,
51,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,71,16,42,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,19,52,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,91,,,,
54,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,90,,,,
55,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,91,,,,
56,-,Johannes Bornlöf,Dawn (Pride & Prejudice),-,56,1,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,26,32,,,,
58,down,2CELLOS,With or Without You,50,33,91,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,51,11,91,,,,
60,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",My Fair Lady: I Could Have Danced All Night (arr. R. Niemi),-,60,1,,,,
61,down,Il Divo,Hallelujah (Aleluya),52,17,90,,,,
62,down,Susan Boyle,Enjoy the Silence,53,37,91,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,5,91,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,91,,,,
65,down,The Piano Guys,Just the Way You Are,56,39,90,,,,
66,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,43,91,,,,
67,down,The Piano Guys,The Cello Song,59,11,88,,,,
68,up,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",86,39,4,,,,
69,down,Susan Boyle,Amazing Grace,60,46,91,,,,
70,down,Andrea Bocelli,Romanza,62,55,24,,,,
71,down,The Piano Guys,Without You,63,47,91,,,,
72,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",64,25,90,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,10,68,,,,
74,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],66,17,91,,,,
75,down,Il Divo,Ave Maria,67,49,91,,,,
76,down,2CELLOS,Viva la Vida,68,23,91,,,,
77,down,Susan Boyle,Hallelujah,69,33,90,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,15,91,,,,
79,down,Il Divo,Don't Cry for Me Argentina,72,55,89,,,,
80,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,22,87,,,,
81,down,Il Divo,Hasta Mi Final,74,3,88,,,,
82,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),75,29,85,,,,
83,down,The Piano Guys,Rolling in the Deep,76,59,87,,,,
84,down,2CELLOS,Welcome to the Jungle,77,53,87,,,,
85,-,"Marek Janowski, Staatskapelle Dresden, Cheryl Studer, Eva-Maria Bundschuh, Ortrun Wenkel & Ruth Falcon","Die Walküre, Act III: Vorspiel - Scene 1: Hojotoho! Hojotoho! Heiaha! Heiaha! (Ride of the Walkyries)",-,85,1,,,,
86,-,BYU Noteworthy,Think (Arr. C. Papworth),-,85,1,,,,
87,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),41,41,2,,,,
88,down,Susan Boyle,Auld Lang Syne,78,20,78,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,28,35,,,,
90,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",80,10,87,,,,
91,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",82,59,86,,,,
92,down,2CELLOS,Wake Me Up,83,23,83,,,,
93,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",84,69,79,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,70,78,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",87,72,77,,,,
96,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),38,38,2,,,,
97,down,Luis Cobos & The Royal Philarmonic Orchestra,"Va Pensiero (From ""Nabucco"") [Remasterizado]",39,39,2,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),89,16,73,,,,
99,down,2CELLOS,We Found Love,90,73,74,,,,
100,down,Susan Boyle,Memory,94,45,65,,,,
