Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,22,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,22,,,,
4,up,The Piano Guys,A Thousand Years,4,2,22,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,2,22,,,,
6,up,Luciano Pavarotti,Caruso,6,3,22,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,22,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,16,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,10,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,22,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,22,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,22,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,13,5,,,,
14,down,The Piano Guys,Titanium / Pavane,13,9,22,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,22,,,,
16,down,Luciano Pavarotti,Nessum Dorma,15,5,22,,,,
17,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,1,,,,
18,down,2CELLOS,Smooth Criminal,17,7,22,,,,
19,up,Ludovico Einaudi,Divenire,19,14,22,,,,
20,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,20,13,5,,,,
21,up,2CELLOS,Thunderstruck,21,15,22,,,,
22,up,Ludovico Einaudi,Fly,22,17,22,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,22,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,22,,,,
25,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],25,22,22,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,22,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,22,,,,
28,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,27,1,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,22,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,10,,,,
31,down,Susan Boyle,Unchained Melody,29,25,22,,,,
32,up,Rob Thaller,Petit battements,42,32,2,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,22,,,,
34,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,11,21,,,,
35,down,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),31,31,3,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,9,22,,,,
37,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,33,30,22,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,3,,,,
39,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,10,,,,
40,down,Il Divo,Heroe,34,13,22,,,,
41,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),35,21,22,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,13,22,,,,
43,down,2CELLOS,With or Without You,38,33,22,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,39,11,22,,,,
45,down,Susan Boyle,Enjoy the Silence,41,37,22,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,5,22,,,,
47,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,10,22,,,,
48,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"Trisch-Trasch Polca, Op. 214",-,48,1,,,,
49,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,45,41,22,,,,
50,-,"Nigel Kennedy, Rolf Bussalb, Yaron Stavi & Krzysztof Dziedzic",How Can You Face Me Now?,-,50,1,,,,
51,down,The Piano Guys,Just the Way You Are,47,39,22,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,22,,,,
53,down,Il Divo,Hallelujah (Aleluya),49,17,22,,,,
54,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,14,22,,,,
55,down,Susan Boyle,Amazing Grace,51,46,22,,,,
56,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",52,50,6,,,,
57,down,The Piano Guys,Without You,53,47,22,,,,
58,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],54,17,22,,,,
59,down,The Piano Guys,The Cello Song,55,11,22,,,,
60,down,Il Divo,Ave Maria,56,49,22,,,,
61,down,2CELLOS,Viva la Vida,57,23,22,,,,
62,-,Metropolitan Opera Orchestra & Dimitri Mitropoulos,Caballeria Rusticana: Intermezzo,-,62,1,,,,
63,down,Susan Boyle,Hallelujah,58,33,21,,,,
64,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,59,57,5,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,15,22,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,10,21,,,,
67,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",62,25,22,,,,
68,down,Il Divo,Don't Cry for Me Argentina,63,55,22,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,11,22,,,,
70,-,Indianapolis Children's Choir,Pie Jesu,-,70,1,,,,
71,down,Il Divo,Hasta Mi Final,65,3,22,,,,
72,down,The Piano Guys,Rolling in the Deep,66,59,22,,,,
73,-,Strausser Elementary School Choir & Suzanne Walters,Dona Nobis Pacem (LIve),-,73,1,,,,
74,down,2CELLOS,Welcome to the Jungle,67,53,22,,,,
75,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,22,22,,,,
76,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,10,22,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),70,29,20,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",71,59,22,,,,
79,up,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,93,79,2,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,45,1,,,,
81,down,2CELLOS,Wake Me Up,72,23,22,,,,
82,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,16,10,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",73,68,22,,,,
84,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,57,3,,,,
85,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",74,69,22,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,70,21,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,21,,,,
88,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,16,17,,,,
89,down,2CELLOS,We Found Love,78,73,21,,,,
90,down,The Piano Guys,What Makes You Beautiful,79,74,21,,,,
91,down,Susan Boyle,Someone to Watch Over Me,80,75,21,,,,
92,down,Susan Boyle,Auld Lang Syne,81,20,21,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,6,1,,,,
94,-,Ludovico Einaudi,Passagio,-,37,1,,,,
95,-,Ludovico Einaudi,Questa notte,-,38,1,,,,
96,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,67,10,,,,
97,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,82,35,21,,,,
98,down,Tirao Cacho,Adiós Nonino,83,79,21,,,,
99,down,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",46,46,2,,,,
100,down,Louis Valentine Johnson,"J.S. Bach: Prelude, BWV 1007 (Arr. for Guitar)",18,18,3,,,,
