Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,133,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,68,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,133,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,134,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,135,,,,
6,up,Luciano Pavarotti,Caruso,6,3,133,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,135,,,,
8,up,Il Divo,Hasta Mi Final,8,3,112,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,116,,,,
10,up,The Piano Guys,A Thousand Years,26,2,135,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,127,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,122,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,84,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,135,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,135,,,,
16,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,15,7,4,,,,
17,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,13,20,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,6,65,,,,
19,down,Il Divo,Heroe,18,5,21,,,,
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,9,133,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,108,,,,
22,up,Ludovico Einaudi,Una Mattina,23,13,62,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,5,21,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,135,,,,
25,down,The Piano Guys,Titanium / Pavane,22,9,135,,,,
26,up,Il Divo,Si Tu Me Amas,27,6,21,,,,
27,up,Il Divo,All By Myself (Solo Otra Vez),28,7,21,,,,
28,up,Il Divo,Isabel (Spanish),29,8,21,,,,
29,up,Il Divo,Pour Que Tu M'aimes Encore,31,10,21,,,,
30,up,Il Divo,En Aranjuez Con Tu Amor,32,11,21,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,13,21,,,,
32,up,Ludovico Einaudi,Divenire,34,16,51,,,,
33,up,2CELLOS,Smooth Criminal,36,7,135,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,18,39,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,40,13,29,,,,
36,-,Silzer Quartet,Fugue in D Minor,-,36,1,,,,
37,up,Il Divo,Esisti Dentro Me,41,16,21,,,,
38,up,Andrea Bocelli,Canto della terra,42,13,68,,,,
39,up,2CELLOS,Thunderstruck,43,15,133,,,,
40,up,Luciano Pavarotti,Nessum Dorma,45,5,135,,,,
41,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",46,16,116,,,,
42,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),30,11,134,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,19,95,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,9,59,,,,
45,-,"Piero Cappuccilli, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Volker Horn, Chor der Deutschen Oper Berlin & Walter Hagen-Groll",Nabucco: Dio Di Giuda!,-,45,1,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,112,,,,
47,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",49,19,135,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,39,1,,,,
49,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),50,20,103,,,,
50,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],52,22,133,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,53,22,135,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,54,23,135,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,55,24,135,,,,
54,up,Susan Boyle,Unchained Melody,56,25,135,,,,
55,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,57,16,84,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,132,,,,
57,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,59,27,135,,,,
58,up,Andrea Bocelli,Besame mucho,60,16,67,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),67,13,131,,,,
60,down,Erland Cooper,Music for Growing Flowers (Pt. 1),44,44,2,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,10,106,,,,
62,-,"Thomas Dausgaard, Royal Philharmonic Orchestra & Jeffrey Bryant (Horn)","Horn Concerto No. 4 In e Flat, K. 495 - Rondo: Allegro Vivace",-,62,1,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,27,4,,,,
64,-,Rachel Porter,"Requiem in D Minor, K 626 : Introitus: Requiem Aeternam",-,60,1,,,,
65,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",76,26,75,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,38,30,4,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,32,4,,,,
68,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,42,14,,,,
69,up,Orquesta de Conciertos Vienesa & Alfred Scholz,"El bello Danubio azul, Op. 314",73,69,2,,,,
70,-,"Katalin Karolyi, Les Arts Baroques & Mireille Podeur","Euridice, Act II: Quella, quella son'io per cui piangeste (Live)",-,65,1,,,,
71,-,"Pretty Yende, Marco Armiliato & Orchestra Sinfonica Nazionale della RAI",Lakmé: Où va la jeune Indoue,-,66,1,,,,
72,-,Il Divo,Heroe,-,13,133,,,,
73,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),74,21,132,,,,
74,down,Inma Shara & Czech National Symphony Orchestra,"La Bella Durmiente, Op. 66 - Vals",68,68,2,,,,
75,down,Compagnia d'Opera Italiana & Antonello Gotta,Nabucco: Va pensiero,70,70,2,,,,
76,down,Enrico Caruso,L'elixir d'amour : Una furtiva lacrima,71,71,2,,,,
77,down,"Elisabeth Schwarzkopf, Otto Ackermann & Philharmonia Orchestra",Four Last Songs (Vier letzte Lieder): Im Abendrot (Eichendorff),72,72,2,,,,
78,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,69,64,3,,,,
