Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,57,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,57,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,16,2,57,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,57,,,,
5,down,The Piano Guys,A Thousand Years,4,2,57,,,,
6,down,Luciano Pavarotti,Caruso,5,3,57,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,57,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,40,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,51,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,45,,,,
11,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,8,11,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,57,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,57,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,12,31,,,,
15,up,The Piano Guys,Titanium / Pavane,18,9,57,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,57,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,57,,,,
18,up,2CELLOS,Smooth Criminal,19,7,57,,,,
19,up,2CELLOS,Thunderstruck,20,15,57,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,5,57,,,,
21,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,40,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,18,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,57,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,11,55,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",27,19,57,,,,
26,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),29,20,27,,,,
27,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,22,57,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,31,22,57,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,32,23,57,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,33,24,57,,,,
31,up,Susan Boyle,Unchained Melody,34,25,57,,,,
32,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 9 In D Minor, Op. 125: Allegro Energico, Sempre Ben Marcato",-,32,1,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),35,11,56,,,,
34,up,Il Divo,Heroe,36,13,56,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,38,27,57,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,9,57,,,,
37,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,40,16,11,,,,
38,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),41,21,57,,,,
39,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,13,57,,,,
40,up,2CELLOS,With or Without You,43,33,57,,,,
41,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",-,41,1,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,44,11,57,,,,
43,up,Il Divo,Hallelujah (Aleluya),45,17,56,,,,
44,up,Susan Boyle,Enjoy the Silence,46,37,57,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,57,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,57,,,,
47,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,34,2,,,,
48,up,The Piano Guys,Just the Way You Are,49,39,56,,,,
49,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,43,57,,,,
50,up,The Piano Guys,The Cello Song,51,11,54,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,14,57,,,,
52,up,Susan Boyle,Amazing Grace,54,46,57,,,,
53,up,The Piano Guys,Without You,55,47,57,,,,
54,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],56,17,57,,,,
55,up,Il Divo,Ave Maria,57,49,57,,,,
56,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",58,25,56,,,,
57,up,2CELLOS,Viva la Vida,59,23,57,,,,
58,up,Susan Boyle,Hallelujah,60,33,56,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,15,57,,,,
60,up,Il Divo,Don't Cry for Me Argentina,62,55,55,,,,
61,up,Il Divo,Hasta Mi Final,63,3,54,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),64,29,51,,,,
63,-,"Oleh Krysa, Theodore Kuchar & Ukranian Chamber Orchestra","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau: Allegro",-,63,1,,,,
64,up,The Piano Guys,Rolling in the Deep,65,59,53,,,,
65,up,2CELLOS,Welcome to the Jungle,66,53,53,,,,
66,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",67,22,53,,,,
67,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",68,10,53,,,,
68,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",69,59,52,,,,
69,up,2CELLOS,Wake Me Up,70,23,50,,,,
70,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",71,68,50,,,,
71,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",72,69,49,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,70,48,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,72,48,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,16,44,,,,
75,up,2CELLOS,We Found Love,76,73,47,,,,
76,up,Susan Boyle,Memory,77,45,38,,,,
77,up,The Piano Guys,What Makes You Beautiful,78,74,46,,,,
78,up,Susan Boyle,Someone to Watch Over Me,79,75,45,,,,
79,up,Susan Boyle,Auld Lang Syne,80,20,44,,,,
80,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,35,42,,,,
81,up,Tirao Cacho,Adiós Nonino,82,79,42,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",83,80,37,,,,
83,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",84,81,32,,,,
84,-,凱瑟琳史托特 & Truls Mørk,"Nocturne in C minor, Op.Posth.",-,84,1,,,,
85,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),85,74,32,,,,
86,up,The Piano Guys,Peponi (Paradise),86,83,30,,,,
87,up,Il Divo,Don't Cry for Me Argentina,87,84,27,,,,
88,up,2CELLOS,Highway to Hell (feat. Steve Vai),88,86,25,,,,
89,up,2CELLOS,With or Without You (Live),89,88,20,,,,
90,up,2CELLOS,Oblivion (Live),90,89,17,,,,
91,up,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,91,41,15,,,,
92,up,Il Divo,My Way (A Mi Manera) [Live],92,91,13,,,,
93,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,91,11,,,,
94,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,28,5,,,,
95,-,Piffaro,Seguidillas manchegas (arr. G. Herreid),-,39,1,,,,
96,-,Richard Savino,Jota,-,54,1,,,,
97,up,Susan Boyle,Wild Horses,97,23,5,,,,
98,down,432 Chamber Orchestra,Libertango (feat. Ivan K. Yanakiev),15,15,2,,,,
99,up,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,100,92,9,,,,
100,-,Il Divo,Caruso,-,95,5,,,,
