Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,26,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,26,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,26,,,,
4,up,Luciano Pavarotti,Caruso,4,3,26,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,4,14,,,,
6,up,The Piano Guys,A Thousand Years,7,2,26,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,26,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,14,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,20,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,14,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,26,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,26,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,26,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,26,,,,
15,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,-,15,1,,,,
16,up,The Piano Guys,Titanium / Pavane,19,9,26,,,,
17,-,"Avi Avital, Omer Avital, Yonathan Avishai, Itamar Doari & Uri Sharlin",Avi's Song,-,17,1,,,,
18,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,18,1,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,5,26,,,,
20,-,James Rhodes,"Concerto No. 3 in D Minor, BWV 974: Adagio",-,20,1,,,,
21,up,2CELLOS,Smooth Criminal,21,7,26,,,,
22,up,Ludovico Einaudi,Divenire,23,14,26,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,3,,,,
24,-,Gershwin Piano Quartet,Love Is Here to Stay (Arr. by Gershwin Piano Quartet),-,24,1,,,,
25,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,26,13,9,,,,
26,up,2CELLOS,Thunderstruck,28,15,26,,,,
27,up,Ludovico Einaudi,Fly,29,17,26,,,,
28,up,Luciano Pavarotti,Nessum Dorma,33,5,26,,,,
29,up,Il Divo,Hallelujah (Aleluya),66,17,26,,,,
30,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",37,13,26,,,,
31,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",39,16,14,,,,
32,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",41,19,26,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,22,26,,,,
34,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,44,22,26,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,46,23,26,,,,
36,-,Andrea Vettoretti,Oh Sole Mio,-,36,1,,,,
37,-,Guoda Gedvilaitė,Oblivion,-,37,1,,,,
38,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,47,24,26,,,,
39,up,Susan Boyle,Unchained Melody,48,25,26,,,,
40,-,Marlene Verwey & The Salon Ensemble,Tango / Adiós Nonino,-,40,1,,,,
41,-,Isaacson Buteau,Oh Sole Mio,-,41,1,,,,
42,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,50,27,26,,,,
43,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,33,1,,,,
44,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),51,11,25,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,41,1,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,9,26,,,,
47,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,53,30,26,,,,
48,-,David Garrett,Bitter Sweet Symphony,-,48,1,,,,
49,-,Richerman Y Su Piano,Para Elisa,-,49,1,,,,
50,up,Il Divo,Heroe,54,13,26,,,,
51,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,21,26,,,,
52,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,13,26,,,,
53,up,2CELLOS,With or Without You,57,33,26,,,,
54,up,Paul Potts,Turandot: Nessun Dorma,58,11,26,,,,
55,up,Susan Boyle,Enjoy the Silence,60,37,26,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,5,26,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,10,26,,,,
58,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,63,41,26,,,,
59,up,The Piano Guys,Just the Way You Are,64,39,26,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,43,26,,,,
61,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,14,26,,,,
62,up,Susan Boyle,Amazing Grace,68,46,26,,,,
63,up,The Piano Guys,Without You,69,47,26,,,,
64,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],70,17,26,,,,
65,up,The Piano Guys,The Cello Song,71,11,26,,,,
66,up,Il Divo,Ave Maria,72,49,26,,,,
67,up,2CELLOS,Viva la Vida,73,23,26,,,,
68,up,Susan Boyle,Hallelujah,74,33,25,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,15,26,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,10,25,,,,
71,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",78,25,26,,,,
72,up,Il Divo,Don't Cry for Me Argentina,79,55,26,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,11,26,,,,
74,up,Il Divo,Hasta Mi Final,81,3,26,,,,
75,up,The Piano Guys,Rolling in the Deep,82,59,26,,,,
76,up,2CELLOS,Welcome to the Jungle,83,53,26,,,,
77,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",94,22,26,,,,
78,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",95,10,26,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),96,29,23,,,,
80,-,Irina Valentinova,Mythodea - Movement 9,-,80,1,,,,
81,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",97,59,25,,,,
82,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,82,1,,,,
83,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",100,67,13,,,,
84,-,2CELLOS,Wake Me Up,-,23,24,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,24,,,,
86,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,24,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,23,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,23,,,,
89,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,89,1,,,,
90,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,64,1,,,,
91,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,67,1,,,,
92,-,"Juan Diego Flórez, Jonathan Bolívar, Marco da Costa, Matheus Jardim & Luis Ribeiro",Aquarela do Brasil,-,68,1,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,19,,,,
94,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,13,9,,,,
95,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,95,1,,,,
96,-,2CELLOS,We Found Love,-,73,23,,,,
97,-,2CELLOS,Now We Are Free,-,44,1,,,,
98,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,75,57,9,,,,
99,-,"Leipziger Synagogalchor, Ludwig Böhme, Claus-Peter Nebelung & Falk Hoffmann",Di mashke,-,99,1,,,,
100,-,The Piano Guys,What Makes You Beautiful,-,74,23,,,,
