Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,97,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,31,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,97,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,96,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,97,,,,
6,up,Luciano Pavarotti,Caruso,7,3,97,,,,
7,down,The Piano Guys,A Thousand Years,6,2,97,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,4,46,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,1,97,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,80,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,91,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,85,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,48,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,97,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,97,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,6,29,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,9,97,,,,
18,-,"Susanne Elmark, Maria Kontra, Sønderjyllands Symfoniorkester & Robert Reimer","Lakmé: Viens, Mallika - Sous le dôme épais",-,18,1,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,12,71,,,,
20,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","La Wally, Act I: Ebben? Ne andro lontana",-,20,1,,,,
21,down,The Piano Guys,Titanium / Pavane,18,9,97,,,,
22,down,Ludovico Einaudi,Una Mattina,19,13,26,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,5,97,,,,
24,up,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),65,24,2,,,,
25,down,Ludovico Einaudi,Divenire,21,16,15,,,,
26,down,2CELLOS,Smooth Criminal,22,7,97,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,6,,,,
28,down,Andrea Bocelli,Canto della terra,24,13,31,,,,
29,down,2CELLOS,Thunderstruck,25,15,97,,,,
30,down,Luciano Pavarotti,Nessum Dorma,26,5,97,,,,
31,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",27,16,80,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,19,58,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",29,13,97,,,,
34,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",30,9,23,,,,
35,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",31,19,97,,,,
36,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),32,20,67,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,22,97,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,35,22,97,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,39,1,,,,
40,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,36,23,97,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,37,24,97,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,42,1,,,,
43,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,38,3,,,,
44,down,Susan Boyle,Unchained Melody,38,25,97,,,,
45,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,45,1,,,,
46,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,96,,,,
47,down,Il Divo,Heroe,40,13,96,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,48,1,,,,
49,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,41,27,97,,,,
50,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,43,16,48,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,51,1,,,,
52,down,Andrea Bocelli,Besame mucho,44,16,30,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,97,,,,
54,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,54,1,,,,
55,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,96,,,,
56,down,Yotam Cohen,Juana Azurduy,45,45,2,,,,
57,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata (Remastered 2013),-,57,1,,,,
58,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,43,1,,,,
59,-,Víkingur Ólafsson & Helgi Jonsson,Footsteps,-,59,1,,,,
60,-,"Rooke Chapel Choir, Rooke Chapel Ringers & William Payne",Super Flumina Babylonis,-,60,1,,,,
61,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,57,3,,,,
62,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,51,3,,,,
63,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza (Remastered 2013),-,63,1,,,,
64,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),48,21,97,,,,
65,down,Orchestre National de Lille & Alexandre Bloch,"Les pêcheurs de perles, WD 13: Prélude (Live)",34,34,2,,,,
66,up,Amy Mary Collins,Married Life (Arr. for Piano),95,66,2,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,26,38,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,10,74,,,,
69,down,2CELLOS,With or Without You,51,33,97,,,,
70,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Napoli: 3 Akt.: No. 3. Tarantel,-,56,1,,,,
