Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,130,,,,
2,-,The Piano Guys,A Thousand Years,-,2,131,,,,
3,-,Susan Boyle,I Dreamed a Dream,-,1,131,,,,
4,-,Il Divo,Hasta Mi Final,-,3,108,,,,
5,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,109,,,,
6,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,131,,,,
7,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,7,1,,,,
8,-,Maria Callas & Tullio Serafin,Andrea Chenier: La mamma morta,-,8,3,,,,
9,-,Il Divo,Heroe,-,5,17,,,,
10,-,Philip Glass,Etude No. 2,-,10,3,,,,
11,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,5,17,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,131,,,,
13,-,The Piano Guys,Beethoven's 5 Secrets,-,2,131,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,8,,,,
15,-,Il Divo,Si Tu Me Amas,-,6,17,,,,
16,-,Jindrich Pazdera & Accademia Ziliniana,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: III. Presto",-,16,1,,,,
17,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,17,1,,,,
18,-,Il Divo,All By Myself (Solo Otra Vez),-,7,17,,,,
19,-,Il Divo,Isabel (Spanish),-,8,17,,,,
20,-,The Piano Guys,Titanium / Pavane,-,9,131,,,,
21,-,Il Divo,Pour Que Tu M'aimes Encore,-,10,17,,,,
22,-,Il Divo,En Aranjuez Con Tu Amor,-,11,17,,,,
23,-,Il Divo,You Raise Me Up (Por Ti Seré),-,13,17,,,,
24,-,2CELLOS,Smooth Criminal,-,7,131,,,,
25,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,14,3,,,,
26,-,The Piano Guys,A Million Dreams,-,26,1,,,,
27,-,Il Divo,Esisti Dentro Me,-,16,17,,,,
28,-,Luciano Pavarotti,Nessum Dorma,-,5,131,,,,
29,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,19,131,,,,
30,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,8,131,,,,
31,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,22,131,,,,
32,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,23,131,,,,
33,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,24,131,,,,
34,-,Susan Boyle,Unchained Melody,-,25,131,,,,
35,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,11,130,,,,
36,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,9,128,,,,
37,-,Il Divo,Heroe,-,13,130,,,,
38,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,27,131,,,,
39,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,13,127,,,,
40,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,26,71,,,,
41,-,2CELLOS,With or Without You,-,33,123,,,,
