Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,141,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,76,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,141,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,142,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,143,,,,
6,up,The Piano Guys,A Thousand Years,6,2,143,,,,
7,up,Luciano Pavarotti,Caruso,7,3,141,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,143,,,,
9,up,Il Divo,Hasta Mi Final,9,3,120,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,124,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,135,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,130,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,92,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,143,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,143,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,6,73,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,7,12,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,9,141,,,,
19,up,Il Divo,Heroe,19,5,29,,,,
20,down,Ludovico Einaudi,Una Mattina,15,13,70,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,12,116,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,13,28,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,5,29,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,5,143,,,,
25,up,Il Divo,Si Tu Me Amas,27,6,29,,,,
26,down,The Piano Guys,Titanium / Pavane,24,9,143,,,,
27,up,Il Divo,All By Myself (Solo Otra Vez),28,7,29,,,,
28,up,Il Divo,Isabel (Spanish),29,8,29,,,,
29,up,Il Divo,Pour Que Tu M'aimes Encore,30,10,29,,,,
30,up,Il Divo,En Aranjuez Con Tu Amor,31,11,29,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),32,13,29,,,,
32,up,Ludovico Einaudi,Divenire,33,16,59,,,,
33,up,2CELLOS,Smooth Criminal,34,7,143,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,18,47,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,36,13,37,,,,
36,up,Il Divo,Esisti Dentro Me,37,16,29,,,,
37,up,Andrea Bocelli,Canto della terra,38,13,76,,,,
38,up,2CELLOS,Thunderstruck,39,15,141,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,5,117,,,,
40,up,Luciano Pavarotti,Nessum Dorma,40,5,143,,,,
41,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",41,16,124,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,19,103,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,114,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,9,67,,,,
45,-,Samson François,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,40,5,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",44,19,143,,,,
47,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,11,142,,,,
48,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),46,20,111,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",72,42,22,,,,
50,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],47,22,141,,,,
51,down,Il Divo,Heroe,48,13,141,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,49,22,143,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,50,23,143,,,,
54,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,51,24,143,,,,
55,down,Susan Boyle,Unchained Melody,52,25,143,,,,
56,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,53,16,92,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,9,140,,,,
58,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,56,27,143,,,,
59,up,Andrea Bocelli,Besame mucho,68,16,75,,,,
60,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,4,68,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,13,139,,,,
62,-,ASC,Fifth Act,-,62,1,,,,
63,-,André Rieu,Intermezzo from Cavalleria Rusticana,-,63,1,,,,
64,up,Luke Howard,Oversky,73,64,2,,,,
65,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",74,65,2,,,,
66,-,Jonas Kvarnström,Je Te Laisserai Des Mots,-,66,1,,,,
67,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",75,26,83,,,,
68,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,21,139,,,,
69,up,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),71,69,2,,,,
70,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,68,1,,,,
71,down,Gustavo Montesano & 皇家愛樂樂團,Soleá Canon,69,69,2,,,,
