Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,137,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,72,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,137,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,138,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,139,,,,
6,up,Luciano Pavarotti,Caruso,6,3,137,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,139,,,,
8,up,The Piano Guys,A Thousand Years,9,2,139,,,,
9,down,Il Divo,Hasta Mi Final,8,3,116,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,120,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,6,69,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,131,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,126,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,88,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,139,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,139,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,17,7,8,,,,
18,up,Il Divo,Heroe,19,5,25,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,9,137,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,13,24,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,12,112,,,,
22,up,Ludovico Einaudi,Una Mattina,25,13,66,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,5,25,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,5,139,,,,
25,up,The Piano Guys,Titanium / Pavane,28,9,139,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,18,43,,,,
27,up,Il Divo,Si Tu Me Amas,29,6,25,,,,
28,up,Il Divo,All By Myself (Solo Otra Vez),30,7,25,,,,
29,up,Il Divo,Isabel (Spanish),31,8,25,,,,
30,up,Il Divo,Pour Que Tu M'aimes Encore,32,10,25,,,,
31,up,Il Divo,En Aranjuez Con Tu Amor,33,11,25,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),34,13,25,,,,
33,up,Ludovico Einaudi,Divenire,36,16,55,,,,
34,up,2CELLOS,Smooth Criminal,37,7,139,,,,
35,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,38,13,33,,,,
36,up,Il Divo,Esisti Dentro Me,39,16,25,,,,
37,up,Andrea Bocelli,Canto della terra,40,13,72,,,,
38,up,2CELLOS,Thunderstruck,41,15,137,,,,
39,up,Luciano Pavarotti,Nessum Dorma,42,5,139,,,,
40,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",43,16,120,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,19,99,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,10,110,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,9,63,,,,
44,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",47,19,139,,,,
45,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),48,11,138,,,,
46,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),49,20,107,,,,
47,-,Hurakion,The Final Death - Match (Ultra Instinct Theme),-,47,1,,,,
48,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,22,137,,,,
49,up,Il Divo,Heroe,52,13,137,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,53,22,139,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,54,23,139,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,55,24,139,,,,
53,up,Susan Boyle,Unchained Melody,56,25,139,,,,
54,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,57,16,88,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,9,136,,,,
56,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,59,27,139,,,,
57,up,Andrea Bocelli,Besame mucho,60,16,71,,,,
58,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,135,,,,
59,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,26,79,,,,
60,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),65,21,136,,,,
61,-,Todos los Tonos y Ayres & Íliber Ensemble,Divertissements chinois: Xiao liangzhou,-,61,1,,,,
62,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,"Also Sprach Zarathustra, Op. 30: Prelude (En Vivo)",-,62,1,,,,
63,-,"La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Sequenz VI. Lacrimosa [Live]",-,63,1,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,113,,,,
65,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,42,18,,,,
66,down,Susan Boyle,Don't Dream It's Over,35,35,2,,,,
67,-,2CELLOS,With or Without You,-,33,128,,,,
