Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
2,up,The Piano Guys,A Thousand Years,2,2,215,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,214,,,,
4,up,Il Divo,Hasta Mi Final,4,3,190,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,215,,,,
6,up,Il Divo,Heroe,6,5,100,,,,
7,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,101,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,212,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,213,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,101,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,101,,,,
12,up,Il Divo,Isabel (Spanish),12,8,101,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,215,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,101,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,15,11,101,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,101,,,,
17,up,2CELLOS,Smooth Criminal,17,7,215,,,,
18,-,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),-,18,1,,,,
19,down,Luciano Pavarotti,Nessum Dorma,18,5,215,,,,
20,down,Il Divo,Esisti Dentro Me,19,16,101,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,215,,,,
22,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,215,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,214,,,,
24,up,Il Divo,Heroe,24,13,213,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,215,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,215,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,215,,,,
28,up,Susan Boyle,Unchained Melody,28,25,215,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,9,212,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,30,27,215,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,13,211,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,26,155,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,188,,,,
34,up,Il Divo,Hallelujah (Aleluya),34,17,164,,,,
35,up,2CELLOS,With or Without You,35,33,174,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,40,11,161,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,10,147,,,,
38,up,The Piano Guys,The Cello Song,45,11,118,,,,
39,-,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),-,39,1,,,,
40,up,"Abbey Road musicians, Budapest Film Orchestra & Sumi Jo","Cinema Paradiso: ""Se tu fossi nei...""",42,40,2,,,,
41,-,Royal Philharmonic Orchestra & Antal Doráti,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,1,,,,
42,up,Susan Boyle,Enjoy the Silence,46,37,138,,,,
43,down,Richie Aikman,Passionfruit,41,41,2,,,,
