Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,0,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,0,,,,
4,down,Luciano Pavarotti,Caruso,3,3,0,,,,
5,-,Athena & Chris Marshall,Somewhere Only We Know (Vocal Arr. by Athena),-,5,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,4,0,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,0,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,0,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,0,,,,
11,down,The Piano Guys,A Thousand Years,6,2,0,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,0,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,0,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,0,,,,
15,-,The Mash Potangos,Milonga De Mis Amores,-,15,0,,,,
16,-,Jeremy Dutcher,Koselwintuwakon,-,16,0,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,5,0,,,,
18,-,Jeremy Dutcher,Essuwonike,-,18,0,,,,
19,down,The Piano Guys,Titanium / Pavane,15,9,0,,,,
20,-,Jeremy Dutcher,Mehcinut,-,20,0,,,,
21,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,21,0,,,,
22,down,Orquesta Sinfónica De Radio Hamburgo,Vals,16,14,0,,,,
23,down,2CELLOS,Smooth Criminal,17,7,0,,,,
24,up,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Valse-Scherzo, Op. 34, TH 58 (Arr. Bezekirsky)",83,24,0,,,,
25,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),22,21,0,,,,
26,down,Ludovico Einaudi,Divenire,18,14,0,,,,
27,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,11,0,,,,
28,up,Daniel Lozakovich & Stanislav Soloviev,"Souvenir d'un lieu cher, Op. 42: 3. Mélodie (Ed. Herrmann)",84,28,0,,,,
29,down,2CELLOS,Thunderstruck,19,15,0,,,,
30,down,Ludovico Einaudi,Fly,20,17,0,,,,
31,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",23,13,0,,,,
32,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",25,16,0,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,29,0,,,,
34,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,0,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,0,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,0,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,31,23,0,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,0,,,,
39,down,Luciano Pavarotti,Nessum Dorma,33,5,0,,,,
40,up,Beatrice Venezi & Orchestra della Toscana,Suor Angelica: Intermezzo sinfonico,94,40,0,,,,
41,up,Beatrice Venezi & Orchestra della Toscana,Scherzo and Trio for Orchestra,95,41,0,,,,
42,up,Rafael Orozco,"Fantasie in C Major, Op. 15, D. 760 ""Wanderer-fantasie"": I. Allegro con fuoco ma non troppo",96,42,0,,,,
43,up,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",97,43,0,,,,
44,up,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",71,44,0,,,,
45,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),73,43,0,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,34,27,0,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,9,0,,,,
48,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,36,30,0,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,13,0,,,,
50,down,2CELLOS,With or Without You,38,33,0,,,,
51,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,40,20,0,,,,
52,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,41,41,0,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,5,0,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,43,11,0,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,10,0,,,,
56,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,34,0,,,,
57,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,46,41,0,,,,
58,down,The Piano Guys,Just the Way You Are,47,39,0,,,,
59,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,0,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,14,0,,,,
61,down,The Piano Guys,Without You,50,47,0,,,,
62,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,51,51,0,,,,
63,down,The Piano Guys,The Cello Song,52,11,0,,,,
64,down,2CELLOS,Viva la Vida,53,23,0,,,,
65,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],54,17,0,,,,
66,-,"Christina Pluhar, L'Arpeggiata & Valer Sabadus","Alcina, HWV 34: Mi lusinga il dolce affetto",-,66,0,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,15,0,,,,
68,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",58,25,0,,,,
69,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","Where'er You Walk (Arr. by Pluhar from Semele, HWV 58)",-,69,0,,,,
70,down,Orquesta Sinfónica De Radio Hamburgo,Escena,59,59,0,,,,
71,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","O Sleep, Why Dost Thou Leave Me (Arr. by Pluhar from Semele, HWV 58)",-,71,0,,,,
72,down,The Piano Guys,Rolling in the Deep,60,59,0,,,,
73,-,Christina Pluhar & L'Arpeggiata,"Sinfonia (Arr. by Pluhar from Alcina, HWV 34)",-,73,0,,,,
74,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,11,0,,,,
75,down,2CELLOS,Welcome to the Jungle,62,53,0,,,,
76,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",63,22,0,,,,
77,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,75,29,0,,,,
78,-,Eighth Blackbird,Murder Ballades: VII. Tears for Sister Polly,-,78,0,,,,
79,-,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",-,79,0,,,,
80,down,Budapest Strauss Ensemble & István Bogár,"Radetsky March, Op. 228: Radetzky-Marsch, Op. 228",76,76,0,,,,
81,down,"Cincinnati Pops Orchestra, Cincinnati May Festival Chorus & Thomas Peck",Aida: Triumphal March and Chorus,77,77,0,,,,
82,-,Marcel Pérès & Ensemble Organum,Gradual of Eleanor of Brittany - Kyrie: Orbis Factor,-,82,0,,,,
83,down,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",78,78,0,,,,
84,down,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",79,79,0,,,,
85,down,London Symphony Orchestra,Pomp and Circumstance (March No. 1),80,80,0,,,,
86,down,Ludovico Einaudi,Berlin Song,56,56,0,,,,
87,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,21,21,0,,,,
88,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,29,0,,,,
89,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,10,0,,,,
90,down,Orquesta Sinfónica De Radio Hamburgo,Mazurca,66,65,0,,,,
91,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",67,59,0,,,,
92,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,67,0,,,,
93,down,Plácido Domingo & Eugene Kohn,O sole mio,24,24,0,,,,
94,down,2CELLOS,Wake Me Up,69,23,0,,,,
95,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",81,68,0,,,,
96,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",82,69,0,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,86,70,0,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",87,72,0,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,0,,,,
100,down,2CELLOS,We Found Love,89,73,0,,,,
