Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,1,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,1,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
5,down,Luciano Pavarotti,Caruso,4,3,1,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,4,1,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,1,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,1,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,1,1,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,1,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,1,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,1,,,,
13,up,The Piano Guys,Titanium / Pavane,19,9,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,1,,,,
15,up,Orquesta Sinfónica De Radio Hamburgo,Vals,22,14,1,,,,
16,down,The Piano Guys,A Thousand Years,11,2,1,,,,
17,up,2CELLOS,Smooth Criminal,23,7,1,,,,
18,up,Ludovico Einaudi,Divenire,26,14,1,,,,
19,up,2CELLOS,Thunderstruck,29,15,1,,,,
20,up,Ludovico Einaudi,Fly,30,17,1,,,,
21,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),25,21,1,,,,
22,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",31,13,1,,,,
23,-,Wyoming High School Cello Choir,Canon In D Major (Live),-,23,1,,,,
24,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",32,16,1,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",34,19,1,,,,
26,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,22,1,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,36,22,1,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,37,23,1,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,38,24,1,,,,
30,up,Luciano Pavarotti,Nessum Dorma,39,5,1,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,46,27,1,,,,
32,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,32,1,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,9,1,,,,
34,-,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile",Turandot: Nessun dorma,-,34,1,,,,
35,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,48,30,1,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,13,1,,,,
37,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,34,1,,,,
38,-,Susan Boyle,Unchained Melody,-,25,1,,,,
39,up,2CELLOS,With or Without You,50,33,1,,,,
40,-,"Claudio Abbado, Brigitte Balleys, London Symphony Orchestra & London Symphony Chorus","La damoiselle élue (Poème Lyrique), L.62: Choeur: ""La Damoiselle Elue s'appuyait""",-,40,1,,,,
41,-,Claudio Abbado & London Symphony Orchestra,"La damoiselle élue (Poème Lyrique), L.62: Beginning",-,41,1,,,,
42,up,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,51,20,1,,,,
43,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,52,41,1,,,,
44,-,Tanguy de Williencourt,"Les Soirs illuminés par l'ardeur du charbon in A-flat major, CD. 150: Pour piano. Lent et rêveur",-,44,1,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,5,1,,,,
46,-,Tanguy de Williencourt,"Berceuse héroïque, L. 132: Pour piano. Modéré (sans lenteur)",-,46,1,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,54,11,1,,,,
48,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","La passerella di addio (From ""8 1/2"")",-,48,1,,,,
49,-,Debussy Consort,Claire De Lune,-,49,1,,,,
50,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,1,,,,
51,-,Boris Berman,Elégie,-,51,1,,,,
52,-,Il Divo,Heroe,-,13,1,,,,
53,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,53,1,,,,
54,-,Swiss Romande Orchestra & Neeme Järvi,Joyeuse marche,-,54,1,,,,
55,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,57,41,1,,,,
56,up,The Piano Guys,Just the Way You Are,58,39,1,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,43,1,,,,
58,-,Orchestra of the Bolshoi State Academy Theatre,"Nessun Dorma (Calaf, Act III)",-,58,1,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,14,1,,,,
60,-,Susan Boyle,Enjoy the Silence,-,37,1,,,,
61,-,Boston Symphony Orchestra & Rafael Kubelik,"Symphony No.5 In C Minor, Op.67: 1. Allegro con brio",-,17,1,,,,
62,down,The Piano Guys,Without You,61,47,1,,,,
63,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,1,,,,
64,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,62,51,1,,,,
65,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,20,1,,,,
66,-,Lisa Moore,Metamorphosis II,-,66,1,,,,
67,down,The Piano Guys,The Cello Song,63,11,1,,,,
68,down,2CELLOS,Viva la Vida,64,23,1,,,,
69,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,22,1,,,,
70,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],65,17,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,15,1,,,,
72,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,15,1,,,,
73,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,25,1,,,,
74,-,Orchestre de la Société des Concerts du Conservatoire & Carl Schuricht,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
75,-,Il Divo,Hallelujah (Aleluya),-,17,1,,,,
76,-,Wiener Philharmoniker & Wilhelm Furtwängler,Symphony No. 5 in C minor Op. 67 (2000 Remastered Version): I. Allegro con brio,-,28,1,,,,
77,-,Susan Boyle,Amazing Grace,-,46,1,,,,
78,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No.5 in C Minor, Fate, Op. 67 : I. Allegro con brio",-,31,1,,,,
79,-,Il Divo,Ave Maria,-,49,1,,,,
80,down,Athena & Chris Marshall,Somewhere Only We Know (Vocal Arr. by Athena),5,5,1,,,,
81,down,The Mash Potangos,Milonga De Mis Amores,15,15,1,,,,
82,-,Il Divo,Don't Cry for Me Argentina,-,55,1,,,,
83,-,Susan Boyle,Hallelujah,-,33,1,,,,
84,-,Maria Kliegel & Raimund Havenith,"Schwanengesang, D. 957: IV. Standchen (Leise flehen meine Lieder) [Arr. for Cello]",-,84,1,,,,
85,down,Orquesta Sinfónica De Radio Hamburgo,Escena,70,59,1,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,1,,,,
87,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,11,1,,,,
88,down,The Piano Guys,Rolling in the Deep,72,59,1,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,11,1,,,,
90,-,Il Divo,Hasta Mi Final,-,3,1,,,,
91,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,56,34,1,,,,
92,down,2CELLOS,Welcome to the Jungle,75,53,1,,,,
93,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,22,1,,,,
94,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",89,10,1,,,,
95,down,Orquesta Sinfónica De Radio Hamburgo,Mazurca,90,65,1,,,,
96,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",91,59,1,,,,
97,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",92,67,1,,,,
98,down,2CELLOS,Wake Me Up,94,23,1,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",95,68,1,,,,
100,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",96,69,1,,,,
