Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,121,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,55,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,121,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,121,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,120,,,,
6,up,Luciano Pavarotti,Caruso,6,3,121,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,121,,,,
8,up,The Piano Guys,A Thousand Years,8,2,121,,,,
9,up,Il Divo,Hasta Mi Final,9,3,98,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,104,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,115,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,109,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,72,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,121,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,121,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,6,53,,,,
17,up,Il Divo,Heroe,17,5,7,,,,
18,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,121,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,12,95,,,,
20,up,The Piano Guys,Titanium / Pavane,20,9,121,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,10,95,,,,
22,down,Ludovico Einaudi,Una Mattina,21,13,50,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,5,7,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,5,121,,,,
25,down,Il Divo,Si Tu Me Amas,24,6,7,,,,
26,down,Il Divo,All By Myself (Solo Otra Vez),25,7,7,,,,
27,down,Il Divo,Isabel (Spanish),26,8,7,,,,
28,down,Il Divo,Pour Que Tu M'aimes Encore,27,10,7,,,,
29,down,Il Divo,En Aranjuez Con Tu Amor,28,11,7,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,13,7,,,,
31,down,Ludovico Einaudi,Divenire,30,16,39,,,,
32,down,2CELLOS,Smooth Criminal,31,7,121,,,,
33,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,18,27,,,,
34,down,Il Divo,Esisti Dentro Me,33,16,7,,,,
35,down,Andrea Bocelli,Canto della terra,34,13,55,,,,
36,down,2CELLOS,Thunderstruck,35,15,121,,,,
37,down,Luciano Pavarotti,Nessum Dorma,36,5,121,,,,
38,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",37,16,104,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,19,82,,,,
40,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,9,47,,,,
41,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",40,19,121,,,,
42,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),41,20,91,,,,
43,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],42,22,121,,,,
44,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,43,22,121,,,,
45,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,45,1,,,,
46,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,44,23,121,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,45,24,121,,,,
48,down,Susan Boyle,Unchained Melody,46,25,121,,,,
49,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,120,,,,
50,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,48,16,72,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,9,118,,,,
52,down,Il Divo,Heroe,51,13,120,,,,
53,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,52,27,121,,,,
54,down,Andrea Bocelli,Besame mucho,53,16,54,,,,
55,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,13,117,,,,
56,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,21,121,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,26,62,,,,
58,-,Horacio Lavandera,"Impromptu No. 4 in C-Sharp Minor, Op. 66: “Fantaisie-Impromptu”",-,58,1,,,,
59,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,42,1,,,,
60,up,2CELLOS,With or Without You,62,33,120,,,,
61,down,Claude Debussy & Orchester des Hessischen Rundfunks,"Fantasía para Piano y Orquesta in A Major, L 73: III. Allegro molto",59,59,2,,,,
62,down,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",60,60,2,,,,
