Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,208,,,,
2,up,The Piano Guys,A Thousand Years,4,2,209,,,,
3,up,Il Divo,Hasta Mi Final,3,3,184,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,209,,,,
5,up,Il Divo,Heroe,6,5,94,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,95,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,206,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,207,,,,
9,up,Il Divo,Si Tu Me Amas,12,6,95,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),13,7,95,,,,
11,up,Il Divo,Isabel (Spanish),16,8,95,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
13,up,The Piano Guys,Titanium / Pavane,17,9,209,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,19,10,95,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,20,11,95,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),21,13,95,,,,
17,up,2CELLOS,Smooth Criminal,22,7,209,,,,
18,up,Luciano Pavarotti,Nessum Dorma,23,5,209,,,,
19,up,Il Divo,Esisti Dentro Me,24,16,95,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,8,209,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,209,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,11,208,,,,
23,up,Il Divo,Heroe,28,13,207,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,209,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,209,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,209,,,,
27,up,Susan Boyle,Unchained Melody,32,25,209,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,9,206,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,34,27,209,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,13,205,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,26,149,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,5,182,,,,
33,up,Il Divo,Hallelujah (Aleluya),46,17,159,,,,
34,up,2CELLOS,With or Without You,47,33,169,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,49,11,156,,,,
36,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,36,1,,,,
37,-,Ignacio Mariscal & Mauricio Nader,El Carnaval de los Animales: VIII. El Cisne (Arr. para Violonchelo y Piano),-,37,1,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,10,143,,,,
39,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,38,9,,,,
40,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,56,,,,
41,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,40,1,,,,
42,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,42,1,,,,
43,-,Ambiance Music Everywhere & Isaac Albéniz,Cuba,-,43,1,,,,
44,-,The Piano Guys,The Cello Song,-,11,114,,,,
45,-,Jonathan Tetelman & Frédéric Zigante,"Turandot, SC 91: Nessun dorma (Arr. Zigante for Tenor and Guitar)",-,10,1,,,,
46,-,Pittsburgh Symphony Orchestra & William Steinberg,"The Nutcracker Suite, Op. 71a, TH 35: III. Waltz of the Flowers",-,12,1,,,,
47,down,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",45,45,2,,,,
