Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,8,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,8,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,8,,,,
5,down,The Piano Guys,A Thousand Years,4,2,8,,,,
6,down,Luciano Pavarotti,Caruso,5,3,8,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,8,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,5,5,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,8,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,8,8,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,9,8,,,,
12,down,The Piano Guys,Titanium / Pavane,10,9,8,,,,
13,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano III, Adviento y Navidad: Adeste, Fideles",-,13,1,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,5,8,,,,
15,down,2CELLOS,Smooth Criminal,14,7,8,,,,
16,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,1,,,,
17,down,Ludovico Einaudi,Divenire,15,14,8,,,,
18,up,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),18,18,2,,,,
19,-,Zenkyu & Naomi Mizuno,Ave Maria (Shubert),-,19,1,,,,
20,down,2CELLOS,Thunderstruck,16,15,8,,,,
21,down,Ludovico Einaudi,Fly,17,17,8,,,,
22,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",19,13,8,,,,
23,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,8,,,,
24,down,Luciano Pavarotti,Nessum Dorma,22,5,8,,,,
25,-,Giovanni Allevi,Aria (live),-,25,1,,,,
26,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,22,8,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,8,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,8,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,8,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,88,14,2,,,,
31,down,Susan Boyle,Unchained Melody,27,25,8,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,28,27,8,,,,
33,up,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",79,33,2,,,,
34,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,34,1,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,9,8,,,,
36,down,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,31,30,8,,,,
37,down,Il Divo,Heroe,32,13,8,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,7,,,,
39,up,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",89,39,2,,,,
40,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),34,21,8,,,,
41,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,13,8,,,,
42,down,2CELLOS,With or Without You,36,33,8,,,,
43,up,Andrea Bocelli,Ali di libertà (Acoustic),90,43,2,,,,
44,up,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),91,17,2,,,,
45,down,Susan Boyle,Enjoy the Silence,37,37,8,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,5,8,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,39,11,8,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,10,8,,,,
49,down,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,41,41,8,,,,
50,down,The Piano Guys,Just the Way You Are,42,39,8,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,43,8,,,,
52,up,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",93,52,2,,,,
53,down,Il Divo,Hallelujah (Aleluya),44,17,8,,,,
54,up,Andrea Bocelli,Un'anima,95,54,2,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,14,8,,,,
56,down,Susan Boyle,Amazing Grace,46,46,8,,,,
57,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),97,57,2,,,,
58,down,The Piano Guys,Without You,47,47,8,,,,
59,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",98,59,2,,,,
60,down,The Piano Guys,The Cello Song,48,11,8,,,,
61,down,Il Divo,Ave Maria,49,49,8,,,,
62,down,2CELLOS,Viva la Vida,51,23,8,,,,
63,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],52,17,8,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,15,8,,,,
65,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",54,25,8,,,,
66,down,Il Divo,Don't Cry for Me Argentina,55,55,8,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,11,8,,,,
68,down,Susan Boyle,Hallelujah,57,33,8,,,,
69,up,Enrico Caruso,La Traviata: Brindis (Live),85,54,4,,,,
70,down,Il Divo,Hasta Mi Final,58,3,8,,,,
71,down,The Piano Guys,Rolling in the Deep,59,59,8,,,,
72,down,2CELLOS,Welcome to the Jungle,60,53,8,,,,
73,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,22,8,,,,
74,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,10,8,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,29,6,,,,
76,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",66,59,8,,,,
77,down,2CELLOS,Wake Me Up,68,23,8,,,,
78,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",69,68,8,,,,
79,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",70,69,8,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,70,7,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,72,7,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,10,7,,,,
83,down,2CELLOS,We Found Love,74,73,7,,,,
84,down,The Piano Guys,What Makes You Beautiful,75,74,7,,,,
85,down,Susan Boyle,Someone to Watch Over Me,76,75,7,,,,
86,down,Susan Boyle,Auld Lang Syne,77,20,7,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,78,35,7,,,,
88,down,Tirao Cacho,Adiós Nonino,80,79,7,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",81,80,5,,,,
90,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",82,81,4,,,,
91,down,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",56,56,2,,,,
92,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),83,74,4,,,,
93,down,The Piano Guys,Peponi (Paradise),84,83,4,,,,
94,down,Il Divo,Don't Cry for Me Argentina,86,84,3,,,,
95,-,United States Marine Band,The Washington Post March,-,37,1,,,,
96,down,Il Divo,Unbreak My Heart (Regresa a Mi),87,16,3,,,,
97,down,2CELLOS,Highway to Hell (feat. Steve Vai),92,86,2,,,,
98,down,Péter Bence,Despacito,13,13,2,,,,
99,down,Susan Boyle,Memory,94,45,3,,,,
100,up,2CELLOS,With or Without You (Live),100,88,2,,,,
