Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,226,,,,
3,up,Il Divo,Hasta Mi Final,3,3,202,,,,
4,up,The Piano Guys,A Thousand Years,30,2,227,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,227,,,,
6,down,Il Divo,Heroe,5,5,112,,,,
7,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,5,113,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,224,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,225,,,,
10,down,Il Divo,Si Tu Me Amas,9,6,113,,,,
11,down,Il Divo,All By Myself (Solo Otra Vez),10,7,113,,,,
12,down,Il Divo,Isabel (Spanish),11,8,113,,,,
13,down,The Piano Guys,Titanium / Pavane,12,9,227,,,,
14,down,Il Divo,Pour Que Tu M'aimes Encore,13,10,113,,,,
15,down,Il Divo,En Aranjuez Con Tu Amor,14,11,113,,,,
16,down,Il Divo,You Raise Me Up (Por Ti Seré),15,13,113,,,,
17,down,2CELLOS,Smooth Criminal,16,7,227,,,,
18,down,Luciano Pavarotti,Nessum Dorma,17,5,227,,,,
19,down,Il Divo,Esisti Dentro Me,18,16,113,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,8,227,,,,
21,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",20,19,227,,,,
22,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,11,226,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,223,,,,
24,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,24,1,,,,
25,down,Il Divo,Heroe,23,13,225,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,24,22,227,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,25,23,227,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,26,24,227,,,,
29,down,Susan Boyle,Unchained Melody,27,25,227,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,28,27,227,,,,
31,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,13,223,,,,
32,-,Peter Gregson,First Breath,-,32,1,,,,
33,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,167,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,5,200,,,,
35,down,Il Divo,Hallelujah (Aleluya),33,17,176,,,,
36,down,2CELLOS,With or Without You,34,33,186,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,35,11,172,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,157,,,,
39,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,39,1,,,,
40,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,40,1,,,,
41,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa",The Tale Of Tsar Saltan: The Flight Of The Bumble-Bee (Arr. G. Feygin),-,41,1,,,,
42,down,Jean-Marie G. Le Clézio & Grey Quartet,e.x.i.L 4,40,40,2,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,14,,,,
44,down,The Piano Guys,The Cello Song,37,11,127,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,151,,,,
46,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,37,1,,,,
47,down,Susan Boyle,Enjoy the Silence,38,37,144,,,,
