Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,60,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,60,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,60,,,,
4,up,Luciano Pavarotti,Caruso,5,3,60,,,,
5,up,The Piano Guys,A Thousand Years,6,2,60,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,4,32,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,43,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,60,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,9,2,54,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,48,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,14,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,60,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,60,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,60,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,60,,,,
16,-,El Cielo 2020,Romance del Diablo (Arr. for Strings & Piano),-,16,1,,,,
17,down,The Piano Guys,Titanium / Pavane,15,9,60,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,34,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,60,,,,
20,up,Ilya Gringolts & Irina Ryumina,"Violin Concerto No. 2 In B Minor, Op. 7: III. Rondo, ""La Campanella"" (arr. for Violin and Piano)",90,20,2,,,,
21,down,2CELLOS,Smooth Criminal,18,7,60,,,,
22,down,2CELLOS,Thunderstruck,20,15,60,,,,
23,down,Luciano Pavarotti,Nessum Dorma,21,5,60,,,,
24,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,43,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,21,,,,
26,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,13,60,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,11,58,,,,
28,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,60,,,,
29,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,30,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,60,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,60,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,60,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,60,,,,
34,down,Susan Boyle,Unchained Melody,32,25,60,,,,
35,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,59,,,,
36,down,Il Divo,Heroe,34,13,59,,,,
37,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,60,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,60,,,,
39,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,38,16,14,,,,
40,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,60,,,,
41,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,13,60,,,,
42,up,2CELLOS,With or Without You,42,33,60,,,,
43,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,43,1,,,,
44,up,Ólafur Arnalds & Bonobo,Loom,93,35,4,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,44,11,60,,,,
46,up,Il Divo,Hallelujah (Aleluya),48,17,59,,,,
47,up,Susan Boyle,Enjoy the Silence,49,37,60,,,,
48,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,5,60,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,10,60,,,,
50,-,Andrea Bocelli,Hallelujah,-,50,1,,,,
51,up,The Piano Guys,Just the Way You Are,52,39,59,,,,
52,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),53,43,60,,,,
53,up,The Piano Guys,The Cello Song,54,11,57,,,,
54,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,14,60,,,,
55,up,Susan Boyle,Amazing Grace,56,46,60,,,,
56,up,The Piano Guys,Without You,57,47,60,,,,
57,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,60,,,,
58,up,Il Divo,Ave Maria,59,49,60,,,,
59,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",61,25,59,,,,
60,up,2CELLOS,Viva la Vida,62,23,60,,,,
61,up,Susan Boyle,Hallelujah,63,33,59,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,15,60,,,,
63,up,Il Divo,Don't Cry for Me Argentina,65,55,58,,,,
64,up,Il Divo,Hasta Mi Final,66,3,57,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,29,54,,,,
66,up,The Piano Guys,Rolling in the Deep,68,59,56,,,,
67,up,2CELLOS,Welcome to the Jungle,69,53,56,,,,
68,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",70,22,56,,,,
69,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",71,10,56,,,,
70,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,59,55,,,,
71,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",92,67,26,,,,
72,up,2CELLOS,Wake Me Up,73,23,53,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",74,68,53,,,,
74,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",75,69,52,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,70,51,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",77,72,51,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,16,47,,,,
78,up,2CELLOS,We Found Love,79,73,50,,,,
79,up,Susan Boyle,Memory,80,45,41,,,,
80,up,The Piano Guys,What Makes You Beautiful,81,74,49,,,,
81,up,Susan Boyle,Someone to Watch Over Me,82,75,48,,,,
82,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,35,45,,,,
83,up,Tirao Cacho,Adiós Nonino,84,79,45,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",85,80,40,,,,
85,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",86,81,35,,,,
86,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,74,35,,,,
87,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,26,1,,,,
88,up,The Piano Guys,Peponi (Paradise),88,83,33,,,,
89,up,Il Divo,Don't Cry for Me Argentina,91,84,30,,,,
90,up,2CELLOS,Highway to Hell (feat. Steve Vai),94,86,28,,,,
91,up,2CELLOS,With or Without You (Live),95,88,23,,,,
92,up,2CELLOS,Oblivion (Live),96,89,20,,,,
93,down,Aradia Ensemble,Ballet de Xerxes: I. Ouverture,40,40,2,,,,
94,up,Susan Boyle,Auld Lang Syne,99,20,47,,,,
95,down,Medieval Renaissance Music Ensemble,John o'Connor,43,43,2,,,,
96,down,"Mozarteum Quartet Salzburg, Heinrich Amminger, Karlheinz Franke, Philippe Dussol & Vladislav Markovic","String Quartet No.16 in E Flat Major, K. 428: III. Menuetto: Allegro",45,45,2,,,,
97,down,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Chaconne des Scaramouches, Trivelins et Arlequins",47,47,2,,,,
98,-,アディエマス,Adiemus,-,48,1,,,,
99,down,Samson François,Prélude Nr. 4 e-moll op. 28,37,37,2,,,,
100,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,97,41,18,,,,
