Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,195,,,,
3,up,The Piano Guys,A Thousand Years,3,2,196,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,196,,,,
5,up,Il Divo,Heroe,6,5,81,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,82,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,193,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,194,,,,
9,up,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D, Op. 35: I. Allegro moderato",48,9,2,,,,
10,up,Il Divo,Si Tu Me Amas,11,6,82,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),13,7,82,,,,
12,up,Il Divo,Isabel (Spanish),14,8,82,,,,
13,up,The Piano Guys,Titanium / Pavane,15,9,196,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,16,10,82,,,,
15,up,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",43,15,2,,,,
16,up,Il Divo,En Aranjuez Con Tu Amor,17,11,82,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),18,13,82,,,,
18,up,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",44,18,2,,,,
19,up,2CELLOS,Smooth Criminal,19,7,196,,,,
20,up,Il Divo,Esisti Dentro Me,20,16,82,,,,
21,up,Luciano Pavarotti,Nessum Dorma,21,5,196,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,8,196,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,196,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,11,195,,,,
25,up,Il Divo,Heroe,27,13,194,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,196,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,196,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,32,24,196,,,,
29,up,Susan Boyle,Unchained Melody,33,25,196,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,9,193,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,196,,,,
32,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,13,192,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,26,136,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,169,,,,
35,up,Il Divo,Hallelujah (Aleluya),45,17,146,,,,
36,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,36,1,,,,
37,up,2CELLOS,With or Without You,51,33,156,,,,
38,-,Tirao Cacho,Taquito Militar,-,38,1,,,,
39,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,39,1,,,,
40,-,Paul Potts,Turandot: Nessun Dorma,-,11,143,,,,
41,up,Beniamino Gigli & Enrico Sivieri,Sentinella,50,41,2,,,,
42,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,3,,,,
43,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",-,9,3,,,,
44,down,"Claudio Abbado, Viktoria Mullova & Chamber Orchestra of Europe","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 2. Largo",4,4,2,,,,
45,up,Lang Lang,"You've Got A Friend In Me (From ""Toy Story"")",46,45,2,,,,
46,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,3,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,1,,,,
48,-,Susanne Beer & Gareth Hancock,"E lucevan le stelle (From the Opera ""Tosca"") [Instrumental Version]",-,17,1,,,,
49,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",-,20,1,,,,
50,-,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",-,50,1,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,131,,,,
52,-,The Piano Guys,The Cello Song,-,11,105,,,,
