Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,142,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,77,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,142,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,143,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,144,,,,
6,up,Luciano Pavarotti,Caruso,7,3,142,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,4,69,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,144,,,,
9,down,The Piano Guys,A Thousand Years,6,2,144,,,,
10,down,Il Divo,Hasta Mi Final,9,3,121,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,125,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,136,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,131,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,93,,,,
15,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,9,142,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,8,144,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,144,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,6,74,,,,
19,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,17,7,13,,,,
20,down,Il Divo,Heroe,19,5,30,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,117,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,13,29,,,,
23,down,Ludovico Einaudi,Una Mattina,20,13,71,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,5,30,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,144,,,,
26,up,The Piano Guys,Titanium / Pavane,26,9,144,,,,
27,down,Il Divo,Si Tu Me Amas,25,6,30,,,,
28,down,Il Divo,All By Myself (Solo Otra Vez),27,7,30,,,,
29,down,Il Divo,Isabel (Spanish),28,8,30,,,,
30,down,Il Divo,Pour Que Tu M'aimes Encore,29,10,30,,,,
31,down,Il Divo,En Aranjuez Con Tu Amor,30,11,30,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,13,30,,,,
33,down,Ludovico Einaudi,Divenire,32,16,60,,,,
34,down,2CELLOS,Smooth Criminal,33,7,144,,,,
35,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,48,,,,
36,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,35,13,38,,,,
37,down,Il Divo,Esisti Dentro Me,36,16,30,,,,
38,down,Andrea Bocelli,Canto della terra,37,13,77,,,,
39,down,2CELLOS,Thunderstruck,38,15,142,,,,
40,up,Luciano Pavarotti,Nessum Dorma,40,5,144,,,,
41,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",41,16,125,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,19,104,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,10,115,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,9,68,,,,
45,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,144,,,,
46,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,143,,,,
47,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,112,,,,
48,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,42,23,,,,
49,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],50,22,142,,,,
50,up,Il Divo,Heroe,51,13,142,,,,
51,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,22,144,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,144,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,144,,,,
54,up,Susan Boyle,Unchained Melody,55,25,144,,,,
55,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,56,16,93,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,9,141,,,,
57,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,58,27,144,,,,
58,up,Andrea Bocelli,Besame mucho,59,16,76,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,140,,,,
60,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Riccardo I, ré d'Inghilterra, HWV 23, Act 2: ""Agitato da fiere tempeste"" (Riccardo)",-,60,1,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,61,1,,,,
62,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,62,1,,,,
63,-,Deller Consort & Alfred Deller,"King Arthur, Z. 628, Act III: ""What Power Art Thou, Who from Below..."" (""Cold Song"")",-,63,1,,,,
64,-,Roo Panes & Philip Daniel,I Just Love You (Reimagined for Piano),-,64,1,,,,
65,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Don Chisciotte in Sierra Morena, Act 4: ""Odio, vendetta, amore"" (Fernando)",-,65,1,,,,
66,-,Il Volo & Marcello Rota,'O surdato 'nnammurato (Live),-,66,1,,,,
67,-,Warm and Chill,"Chopin: Nocturne in C Sharp Minor, No. 20",-,67,1,,,,
68,up,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,68,2,,,,
69,-,Royal Philharmonic Orchestra & Christopher Austin,"Suite from Alice's Adventures in Wonderland: The Flower Garden, Pt. II",-,69,1,,,,
70,-,Alexander DeLarge,Someday,-,65,1,,,,
71,-,Waldo De Los Rios,Symphony N. 40 in Sol Minor K550,-,66,1,,,,
72,down,Jonas Kvarnström,Je Te Laisserai Des Mots,66,66,2,,,,
73,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",67,26,84,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,118,,,,
75,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),68,21,140,,,,
