Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,The Piano Guys,A Thousand Years,2,2,241,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,240,,,,
4,up,Il Divo,Hasta Mi Final,4,3,216,,,,
5,-,"Sir John Eliot Gardiner, London Symphony Orchestra & Alexander Knox","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 1, Scherzo",-,5,1,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,241,,,,
7,down,Il Divo,Heroe,6,5,126,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,127,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,5,238,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,2,238,,,,
11,up,Il Divo,Si Tu Me Amas,13,6,127,,,,
12,-,André Rieu,"Waltz, No. 2",-,12,3,,,,
13,up,Il Divo,All By Myself (Solo Otra Vez),14,7,127,,,,
14,up,Il Divo,Isabel (Spanish),15,8,127,,,,
15,up,The Piano Guys,Titanium / Pavane,16,9,241,,,,
16,up,Il Divo,Pour Que Tu M'aimes Encore,17,10,127,,,,
17,up,Il Divo,En Aranjuez Con Tu Amor,18,11,127,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,13,127,,,,
19,up,2CELLOS,Smooth Criminal,20,7,241,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,5,241,,,,
21,up,Il Divo,Esisti Dentro Me,22,16,127,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,8,241,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,241,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,11,240,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,9,237,,,,
26,up,Il Divo,Heroe,27,13,239,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,241,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,241,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,241,,,,
30,up,Susan Boyle,Unchained Melody,31,25,241,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,241,,,,
32,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,13,237,,,,
33,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,26,181,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,5,214,,,,
35,up,Il Divo,Hallelujah (Aleluya),37,17,190,,,,
36,up,2CELLOS,With or Without You,42,33,200,,,,
37,up,Paul Potts,Turandot: Nessun Dorma,43,11,186,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,171,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,13,60,,,,
40,-,The Piano Guys,The Cello Song,-,11,138,,,,
41,down,Neil Tennant & David Gilmour,Zero Hour,9,9,2,,,,
42,down,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,7,7,2,,,,
43,down,"Julian Bream, Sir Colin Davis & Melos Ensemble",Concierto de Aranjuez: II. Adagio,10,10,2,,,,
