Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,The Piano Guys,A Thousand Years,2,2,194,,,,
3,up,Susan Boyle,I Dreamed a Dream,14,1,193,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,194,,,,
5,up,Il Divo,Heroe,6,5,79,,,,
6,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,5,80,,,,
7,up,Il Divo,Si Tu Me Amas,7,6,80,,,,
8,up,Il Divo,All By Myself (Solo Otra Vez),8,7,80,,,,
9,up,Il Divo,Isabel (Spanish),9,8,80,,,,
10,up,The Piano Guys,Titanium / Pavane,10,9,194,,,,
11,up,Il Divo,Pour Que Tu M'aimes Encore,11,10,80,,,,
12,up,Il Divo,En Aranjuez Con Tu Amor,12,11,80,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),13,13,80,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,144,,,,
15,up,2CELLOS,Smooth Criminal,15,7,194,,,,
16,up,Il Divo,Esisti Dentro Me,16,16,80,,,,
17,down,Il Divo,Hasta Mi Final,3,3,171,,,,
18,down,Luciano Pavarotti,Nessum Dorma,17,5,194,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,8,194,,,,
20,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",19,19,194,,,,
21,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,11,193,,,,
22,down,Il Divo,Heroe,21,13,192,,,,
23,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,22,22,194,,,,
24,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,23,23,194,,,,
25,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,24,24,194,,,,
26,down,Susan Boyle,Unchained Melody,25,25,194,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,9,191,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,191,,,,
29,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,27,27,194,,,,
30,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),28,13,190,,,,
31,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",30,26,134,,,,
32,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,32,1,,,,
33,-,The Piano Guys,Beethoven's 5 Secrets,-,2,192,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,167,,,,
35,-,Ludovico Einaudi,Nuvole bianche,-,6,101,,,,
36,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",-,36,1,,,,
37,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,37,3,,,,
38,down,Il Divo,Hallelujah (Aleluya),33,17,144,,,,
39,-,Ludovico Einaudi,Fly,-,17,51,,,,
40,-,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","Gianni Schicci: Act I - ""O Mio Babbino Caro""",-,40,1,,,,
41,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Rachel Rosales","Rigoletto: Act I - ""Caro Nome""",-,41,1,,,,
42,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,42,1,,,,
43,down,Enrico Caruso,O Sole Mio,32,32,2,,,,
44,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,23,1,,,,
45,-,Alice Sara Ott,"Für Elise, WoO 59",-,26,1,,,,
46,-,Yannick Nézet-Séguin & Filarmonica di Vienna,"Wiener Blut, Walzer, Op. 354 (Live)",-,28,1,,,,
47,-,Andris Nelsons & Filarmonica di Vienna,"Slavonic Dances, Op. 72: No. 2 in E Minor",-,31,1,,,,
48,down,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",39,39,2,,,,
49,down,2CELLOS,With or Without You,34,33,154,,,,
50,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,40,40,2,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,35,11,142,,,,
52,-,Erich Kunzel & Cincinnati Pops Orchestra,"Entry of the Gladiators, Op. 68",-,10,1,,,,
53,-,Brooklyn Rider,"Suite from ""Bent"" for String Quartet: VIII.",-,12,1,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,10,130,,,,
