Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,174,,,,
2,up,The Piano Guys,A Thousand Years,2,2,174,,,,
3,up,Il Divo,Hasta Mi Final,4,3,151,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,174,,,,
5,up,Il Divo,Heroe,6,5,60,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,5,60,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,5,174,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,174,,,,
9,up,Il Divo,Si Tu Me Amas,10,6,60,,,,
10,up,Il Divo,All By Myself (Solo Otra Vez),11,7,60,,,,
11,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,11,1,,,,
12,up,Il Divo,Isabel (Spanish),12,8,60,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,174,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,60,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,16,11,60,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,60,,,,
17,up,2CELLOS,Smooth Criminal,18,7,174,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,173,,,,
19,up,Il Divo,Esisti Dentro Me,19,16,60,,,,
20,up,Luciano Pavarotti,Nessum Dorma,20,5,174,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,174,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,174,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,11,173,,,,
24,up,Il Divo,Heroe,25,13,172,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,174,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,27,23,174,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,28,24,174,,,,
28,up,Susan Boyle,Unchained Melody,29,25,174,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,9,171,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,174,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,13,170,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",34,26,114,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,5,147,,,,
34,up,Il Divo,Hallelujah (Aleluya),36,17,124,,,,
35,up,2CELLOS,With or Without You,37,33,134,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,40,11,122,,,,
37,up,Susan Boyle,Enjoy the Silence,43,37,116,,,,
38,-,"Ilya Grubert, State Symphony Capella of Russia & Igor Golovchin","Concerto No. 1 in G Minor for Violin and Orchestra, Op. 26: I. Prelude. Allegro moderato (attacca)",-,38,1,,,,
39,down,Ludovico Einaudi,Experience (Solo Piano Version),15,5,3,,,,
