Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,55,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,55,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,55,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,55,,,,
5,up,Luciano Pavarotti,Caruso,5,3,55,,,,
6,up,The Piano Guys,A Thousand Years,6,2,55,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,55,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,38,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,43,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,49,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,55,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,9,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,55,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,55,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,12,29,,,,
16,down,The Piano Guys,Titanium / Pavane,15,9,55,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,55,,,,
18,up,2CELLOS,Smooth Criminal,18,7,55,,,,
19,up,2CELLOS,Thunderstruck,20,15,55,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,5,55,,,,
21,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,38,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,16,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,11,53,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,13,55,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",26,19,55,,,,
26,-,Joep Beving,Midwayer,-,26,1,,,,
27,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,25,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,55,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,55,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,55,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,55,,,,
32,up,Susan Boyle,Unchained Melody,32,25,55,,,,
33,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,54,,,,
34,up,Il Divo,Heroe,34,13,54,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,55,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,9,55,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 9 in E, Op. 14 No. 1: I. Allegro",-,37,1,,,,
38,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,40,16,9,,,,
39,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),43,21,55,,,,
40,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",-,40,1,,,,
41,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,13,55,,,,
42,up,2CELLOS,With or Without You,45,33,55,,,,
43,up,Endre Hegedüs & Laszlo Baranyay,Children's Corner: VI. Golliwogg's Cake-Walk,93,43,2,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,46,11,55,,,,
45,up,Il Divo,Hallelujah (Aleluya),47,17,54,,,,
46,up,Susan Boyle,Enjoy the Silence,48,37,55,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,5,55,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,10,55,,,,
49,up,The Piano Guys,Just the Way You Are,51,39,54,,,,
50,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,43,55,,,,
51,up,The Piano Guys,The Cello Song,53,11,52,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,14,55,,,,
53,up,Susan Boyle,Amazing Grace,56,46,55,,,,
54,up,The Piano Guys,Without You,57,47,55,,,,
55,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,55,,,,
56,up,Il Divo,Ave Maria,59,49,55,,,,
57,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",95,25,54,,,,
58,up,2CELLOS,Viva la Vida,60,23,55,,,,
59,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,18,3,,,,
60,up,Susan Boyle,Hallelujah,61,33,54,,,,
61,-,Stephane Wrembel,Tea for Two (12/27/1937 - Paris),-,28,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,15,55,,,,
63,up,Il Divo,Don't Cry for Me Argentina,64,55,53,,,,
64,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,54,47,5,,,,
65,up,Il Divo,Hasta Mi Final,65,3,52,,,,
66,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,29,49,,,,
67,up,The Piano Guys,Rolling in the Deep,67,59,51,,,,
68,up,2CELLOS,Welcome to the Jungle,68,53,51,,,,
69,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",69,22,51,,,,
70,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,10,51,,,,
71,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",71,59,50,,,,
72,up,2CELLOS,Wake Me Up,72,23,48,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",73,68,48,,,,
74,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",74,69,47,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,70,46,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,46,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,16,42,,,,
78,up,2CELLOS,We Found Love,78,73,45,,,,
79,up,Susan Boyle,Memory,79,45,36,,,,
80,up,The Piano Guys,What Makes You Beautiful,80,74,44,,,,
81,-,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Acuarela,-,81,1,,,,
82,down,Susan Boyle,Someone to Watch Over Me,81,75,43,,,,
83,down,Susan Boyle,Auld Lang Syne,82,20,42,,,,
84,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,35,40,,,,
85,down,Tirao Cacho,Adiós Nonino,84,79,40,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",85,80,35,,,,
87,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",86,81,30,,,,
88,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,88,1,,,,
89,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,74,30,,,,
90,down,The Piano Guys,Peponi (Paradise),88,83,28,,,,
91,down,Il Divo,Don't Cry for Me Argentina,89,84,25,,,,
92,down,2CELLOS,Highway to Hell (feat. Steve Vai),90,86,23,,,,
93,down,2CELLOS,With or Without You (Live),91,88,18,,,,
94,down,Ólafur Arnalds & Josin,The Bottom Line,63,63,2,,,,
95,down,2CELLOS,Oblivion (Live),92,89,15,,,,
96,-,"Royal Philharmonic Orchestra, Jane Glover, Jonathan Carney, Jeffrey Bryant & Ronan O'Hora",Le Nozze Di Figaro (The Marriage Of Figaro): Overture,-,53,1,,,,
97,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,94,41,13,,,,
98,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),42,42,2,,,,
99,down,Il Divo,My Way (A Mi Manera) [Live],96,91,11,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,91,9,,,,
