Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,72,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,72,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,72,,,,
4,up,Luciano Pavarotti,Caruso,5,3,72,,,,
5,down,The Piano Guys,A Thousand Years,4,2,72,,,,
6,-,Ludovico Einaudi,Nuvole bianche,-,6,6,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,72,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,15,2,72,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,55,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,8,2,66,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,60,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,8,26,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,72,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,72,,,,
15,-,Ludovico Einaudi,Una Mattina,-,13,1,,,,
16,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,9,72,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,12,46,,,,
18,down,The Piano Guys,Titanium / Pavane,17,9,72,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,5,72,,,,
20,down,2CELLOS,Smooth Criminal,18,7,72,,,,
21,down,2CELLOS,Thunderstruck,19,15,72,,,,
22,down,Luciano Pavarotti,Nessum Dorma,20,5,72,,,,
23,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,55,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,19,33,,,,
25,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,72,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,11,70,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,72,,,,
28,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),26,20,42,,,,
29,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,72,,,,
30,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,72,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,72,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,72,,,,
33,down,Susan Boyle,Unchained Melody,32,25,72,,,,
34,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,71,,,,
35,down,Il Divo,Heroe,34,13,71,,,,
36,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,72,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,72,,,,
38,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,37,16,26,,,,
39,-,Guoda Gedvilaitė,Oblivion,-,37,2,,,,
40,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),41,21,72,,,,
41,-,Zagreb Guitar Quartet,Fuga y Misterio,-,41,1,,,,
42,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,13,72,,,,
43,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",43,26,13,,,,
44,-,El Cielo 2020,Oblivion (Arr. for Strings & Piano),-,44,1,,,,
45,down,2CELLOS,With or Without You,44,33,72,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,45,11,72,,,,
47,down,Il Divo,Hallelujah (Aleluya),46,17,71,,,,
48,down,Susan Boyle,Enjoy the Silence,47,37,72,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,5,72,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,10,72,,,,
51,down,The Piano Guys,Just the Way You Are,50,39,71,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,43,72,,,,
53,down,The Piano Guys,The Cello Song,52,11,69,,,,
54,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,14,72,,,,
55,down,Susan Boyle,Amazing Grace,54,46,72,,,,
56,down,The Piano Guys,Without You,55,47,72,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,10,49,,,,
58,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",56,25,71,,,,
59,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],58,17,72,,,,
60,down,Il Divo,Ave Maria,59,49,72,,,,
61,down,2CELLOS,Viva la Vida,60,23,72,,,,
62,down,Susan Boyle,Hallelujah,61,33,71,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,15,72,,,,
64,down,Il Divo,Don't Cry for Me Argentina,63,55,70,,,,
65,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",64,22,68,,,,
66,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,22,1,,,,
67,down,Il Divo,Hasta Mi Final,65,3,69,,,,
68,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,29,66,,,,
69,down,The Piano Guys,Rolling in the Deep,67,59,68,,,,
70,down,2CELLOS,Welcome to the Jungle,68,53,68,,,,
71,down,Susan Boyle,Auld Lang Syne,69,20,59,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,28,16,,,,
73,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",71,10,68,,,,
74,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,59,67,,,,
75,down,2CELLOS,Wake Me Up,73,23,65,,,,
76,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",74,68,65,,,,
77,down,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",75,69,64,,,,
78,up,Nova Schola Gregoriana & Alberto Turco,In passione e morte domini: Improperia. Popule meus,97,78,2,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,70,63,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",77,72,63,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,16,59,,,,
82,down,2CELLOS,We Found Love,79,73,62,,,,
83,down,Susan Boyle,Memory,80,45,53,,,,
84,down,The Piano Guys,What Makes You Beautiful,81,74,61,,,,
85,down,Susan Boyle,Someone to Watch Over Me,82,75,58,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,35,54,,,,
87,down,Tirao Cacho,Adiós Nonino,84,79,53,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,80,48,,,,
89,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,50,3,,,,
90,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",88,81,43,,,,
91,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,51,2,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,59,1,,,,
93,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,74,43,,,,
94,down,The Piano Guys,Peponi (Paradise),90,83,41,,,,
95,down,Il Divo,Don't Cry for Me Argentina,91,84,38,,,,
96,down,2CELLOS,Highway to Hell (feat. Steve Vai),92,86,35,,,,
97,down,2CELLOS,With or Without You (Live),93,88,29,,,,
98,down,2CELLOS,Oblivion (Live),94,89,25,,,,
99,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",21,21,3,,,,
100,down,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,95,41,23,,,,
