Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,14,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,14,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,14,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,14,,,,
5,up,Luciano Pavarotti,Caruso,5,3,14,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,4,8,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,14,,,,
8,up,The Piano Guys,A Thousand Years,23,2,14,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,7,2,8,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,2,8,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,14,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,8,14,,,,
13,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,9,14,,,,
14,up,The Piano Guys,Titanium / Pavane,16,9,14,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,5,14,,,,
16,up,2CELLOS,Smooth Criminal,17,7,14,,,,
17,up,Ludovico Einaudi,Divenire,18,14,14,,,,
18,up,2CELLOS,Thunderstruck,19,15,14,,,,
19,up,Ludovico Einaudi,Fly,20,17,14,,,,
20,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",21,13,14,,,,
21,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",22,16,8,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",24,19,14,,,,
23,up,Luciano Pavarotti,Nessum Dorma,25,5,14,,,,
24,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,22,14,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,28,22,14,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,29,23,14,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,30,24,14,,,,
28,up,Susan Boyle,Unchained Melody,31,25,14,,,,
29,-,"RIAS - Symphonie - Orchester Berlin, Ferenc Fricsay & Rita Streich","The Magic Flute, K. 620, Act II: ""Der Hölle Rache koht in meinem Herzen""",-,29,1,,,,
30,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,32,27,14,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,9,14,,,,
32,-,"Nigel Kennedy, Rolf Bussalb, Yaron Stavi & Krzysztof Dziedzic",Viper's Drag,-,32,1,,,,
33,up,Kurt Richards & Gran Orquesta Vienesa,El Danubio Azul,35,30,14,,,,
34,-,"Nigel Kennedy, Rolf Bussalb, Yaron Stavi & Krzysztof Dziedzic",Sweet & Slow,-,34,1,,,,
35,up,Il Divo,Heroe,38,13,14,,,,
36,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,14,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,13,14,,,,
38,up,2CELLOS,With or Without You,41,33,14,,,,
39,up,Susan Boyle,Enjoy the Silence,42,37,14,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,5,14,,,,
41,up,Paul Potts,Turandot: Nessun Dorma,44,11,14,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,10,14,,,,
43,up,"Armand Amar, The Children's Choir of the Maîtrise des Hauts-de-Seine & The City of Prague Philharmonic Orchestra",Dam in China,59,43,2,,,,
44,up,オンリー・メン・アラウド,オー、ヴェローナ,96,44,2,,,,
45,up,"Cavatina Duo, Eugenia Moliner & Denis Azabagic",Adiós Nonino,46,41,14,,,,
46,up,Susan Boyle,Hallelujah,61,33,14,,,,
47,up,The Piano Guys,Just the Way You Are,47,39,14,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,43,14,,,,
49,up,Il Divo,Hallelujah (Aleluya),49,17,14,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,14,14,,,,
51,up,"Friar Alessandro, Sally Herbert & London Studio Orchestra",Vergin tutto amor,97,51,2,,,,
52,down,Susan Boyle,Amazing Grace,51,46,14,,,,
53,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],33,17,14,,,,
54,down,The Piano Guys,Without You,52,47,14,,,,
55,down,The Piano Guys,The Cello Song,53,11,14,,,,
56,down,Il Divo,Ave Maria,54,49,14,,,,
57,down,2CELLOS,Viva la Vida,55,23,14,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,15,14,,,,
59,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",57,25,14,,,,
60,down,Il Divo,Don't Cry for Me Argentina,58,55,14,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,11,14,,,,
62,up,Il Divo,Hasta Mi Final,62,3,14,,,,
63,up,The Piano Guys,Rolling in the Deep,63,59,14,,,,
64,up,2CELLOS,Welcome to the Jungle,64,53,14,,,,
65,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",65,22,14,,,,
66,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",66,10,14,,,,
67,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,29,12,,,,
68,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",68,59,14,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,10,13,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,67,8,,,,
71,down,2CELLOS,Wake Me Up,70,23,14,,,,
72,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",72,68,14,,,,
73,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",73,69,14,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,70,13,,,,
75,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),13,11,13,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,72,13,,,,
77,up,2CELLOS,We Found Love,77,73,13,,,,
78,up,The Piano Guys,What Makes You Beautiful,78,74,13,,,,
79,up,Susan Boyle,Someone to Watch Over Me,79,75,13,,,,
80,up,Susan Boyle,Auld Lang Syne,80,20,13,,,,
81,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,35,13,,,,
82,up,Tirao Cacho,Adiós Nonino,82,79,13,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",83,80,11,,,,
84,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",84,81,10,,,,
85,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),85,74,10,,,,
86,up,The Piano Guys,Peponi (Paradise),86,83,10,,,,
87,up,Il Divo,Don't Cry for Me Argentina,87,84,9,,,,
88,up,Il Divo,Unbreak My Heart (Regresa a Mi),88,16,9,,,,
89,up,2CELLOS,Highway to Hell (feat. Steve Vai),89,86,8,,,,
90,up,Susan Boyle,Memory,90,45,8,,,,
91,up,2CELLOS,With or Without You (Live),91,88,6,,,,
92,up,2CELLOS,Oblivion (Live),92,89,4,,,,
93,up,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,93,41,4,,,,
94,up,Il Divo,My Way (A Mi Manera) [Live],94,91,4,,,,
95,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,91,4,,,,
96,down,Alexis Ffrench,Bluebird (Solo Piano Version),14,14,3,,,,
97,up,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,100,92,4,,,,
98,-,Il Divo,Caruso,-,95,2,,,,
99,down,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",36,36,2,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,93,1,,,,
