Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
2,up,The Piano Guys,A Thousand Years,4,2,236,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,235,,,,
4,down,Il Divo,Hasta Mi Final,3,3,211,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,8,2,234,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,236,,,,
7,down,Il Divo,Heroe,6,5,121,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,5,122,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,5,233,,,,
10,up,Il Divo,Si Tu Me Amas,11,6,122,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),12,7,122,,,,
12,up,Il Divo,Isabel (Spanish),13,8,122,,,,
13,up,The Piano Guys,Titanium / Pavane,14,9,236,,,,
14,up,Il Divo,Pour Que Tu M'aimes Encore,15,10,122,,,,
15,up,Il Divo,En Aranjuez Con Tu Amor,16,11,122,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,13,122,,,,
17,up,2CELLOS,Smooth Criminal,18,7,236,,,,
18,up,Luciano Pavarotti,Nessum Dorma,19,5,236,,,,
19,up,Il Divo,Esisti Dentro Me,20,16,122,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,236,,,,
21,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",22,19,236,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,11,235,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,9,232,,,,
24,up,Il Divo,Heroe,25,13,234,,,,
25,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,26,22,236,,,,
26,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,236,,,,
27,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,236,,,,
28,up,Susan Boyle,Unchained Melody,30,25,236,,,,
29,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,31,27,236,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),32,13,232,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,26,176,,,,
32,-,Wilhelm Brückner-Rüggeberg & North German Philharmonic Orchestra,"Suite for Orchestra No.3 in D major, BWV 1068: Air",-,32,1,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,5,209,,,,
34,up,Il Divo,Hallelujah (Aleluya),44,17,185,,,,
35,up,2CELLOS,With or Without You,51,33,195,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,52,11,181,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,10,166,,,,
38,-,The Piano Guys,The Cello Song,-,11,135,,,,
39,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Non Voglio Mai Vedere Il Sole Tramontare,-,39,1,,,,
40,-,Susan Boyle,Enjoy the Silence,-,37,149,,,,
41,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),7,7,2,,,,
