Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,90,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,24,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,90,,,,
4,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,2,90,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,89,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,78,,,,
7,up,The Piano Guys,A Thousand Years,7,2,90,,,,
8,up,Luciano Pavarotti,Caruso,8,3,90,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,1,90,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,73,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,11,2,84,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,8,90,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,90,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,6,22,,,,
15,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,9,90,,,,
16,up,Andrea Bocelli,Besame mucho,37,16,23,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,64,,,,
18,up,The Piano Guys,Titanium / Pavane,18,9,90,,,,
19,up,Ludovico Einaudi,Una Mattina,20,13,19,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,5,90,,,,
21,up,Ludovico Einaudi,Divenire,23,16,8,,,,
22,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,41,,,,
23,up,2CELLOS,Smooth Criminal,25,7,90,,,,
24,up,2CELLOS,Thunderstruck,27,15,90,,,,
25,up,Luciano Pavarotti,Nessum Dorma,28,5,90,,,,
26,up,Andrea Bocelli,Canto della terra,29,13,24,,,,
27,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",30,16,73,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,11,88,,,,
29,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,13,90,,,,
30,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",33,9,16,,,,
31,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",34,19,90,,,,
32,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),35,20,60,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,22,90,,,,
34,-,The Background Pianist,"Piano Sonata No. 14 (Moonlight Sonata) in C-Sharp Minor, Op. 27, No. 2: I. Adagio",-,34,1,,,,
35,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,39,22,90,,,,
36,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,40,23,90,,,,
37,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,41,24,90,,,,
38,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,38,1,,,,
39,-,Luis Cobos & The Royal Philarmonic Orchestra,"Va Pensiero (From ""Nabucco"") [Remasterizado]",-,39,1,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,19,51,,,,
41,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,41,1,,,,
42,up,Susan Boyle,Unchained Melody,42,25,90,,,,
43,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),43,11,89,,,,
44,up,Il Divo,Heroe,44,13,89,,,,
45,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,45,27,90,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,9,90,,,,
47,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,13,89,,,,
48,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),49,21,90,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,26,31,,,,
50,up,2CELLOS,With or Without You,51,33,90,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,52,11,90,,,,
52,up,Il Divo,Hallelujah (Aleluya),53,17,89,,,,
53,up,Susan Boyle,Enjoy the Silence,54,37,90,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,5,90,,,,
55,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,10,90,,,,
56,up,The Piano Guys,Just the Way You Are,57,39,89,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,10,67,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,43,90,,,,
59,up,The Piano Guys,The Cello Song,60,11,87,,,,
60,up,Susan Boyle,Amazing Grace,62,46,90,,,,
61,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",96,39,3,,,,
62,up,Andrea Bocelli,Romanza,63,55,23,,,,
63,up,The Piano Guys,Without You,65,47,90,,,,
64,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",66,25,89,,,,
65,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,97,65,2,,,,
66,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],67,17,90,,,,
67,up,Il Divo,Ave Maria,68,49,90,,,,
68,up,2CELLOS,Viva la Vida,69,23,90,,,,
69,up,Susan Boyle,Hallelujah,70,33,89,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,15,90,,,,
71,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,16,41,,,,
72,up,Il Divo,Don't Cry for Me Argentina,72,55,88,,,,
73,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,22,86,,,,
74,up,Il Divo,Hasta Mi Final,74,3,87,,,,
75,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),75,29,84,,,,
76,up,The Piano Guys,Rolling in the Deep,76,59,86,,,,
77,up,2CELLOS,Welcome to the Jungle,77,53,86,,,,
78,up,Susan Boyle,Auld Lang Syne,78,20,77,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,28,34,,,,
80,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",80,10,86,,,,
81,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],16,13,4,,,,
82,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",81,59,85,,,,
83,down,2CELLOS,Wake Me Up,82,23,82,,,,
84,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",84,69,78,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,70,77,,,,
86,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,39,3,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,72,76,,,,
88,up,Fabrizio Paterlini,"All My Joy, All My Pain",94,88,2,,,,
89,down,Il Divo,Unbreak My Heart (Regresa a Mi),87,16,72,,,,
90,down,2CELLOS,We Found Love,88,73,73,,,,
91,down,Archimia,Toxic,26,26,2,,,,
92,down,Alexandra Whittingham,Recuerdos de la Alhambra,19,19,2,,,,
93,down,Alexandra Whittingham,Capricho árabe,21,21,2,,,,
94,down,Susan Boyle,Memory,89,45,64,,,,
95,down,The Piano Guys,What Makes You Beautiful,91,74,71,,,,
96,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,14,90,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",64,50,23,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",83,68,80,,,,
99,down,Susan Boyle,Someone to Watch Over Me,92,75,68,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,35,62,,,,
