Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,145,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,80,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,2,145,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,146,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,147,,,,
6,up,Luciano Pavarotti,Caruso,6,3,145,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,4,72,,,,
8,down,Il Divo,Hasta Mi Final,7,3,124,,,,
9,up,The Piano Guys,A Thousand Years,9,2,147,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,1,147,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,2,128,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,12,2,139,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,134,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,96,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,8,147,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,147,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,6,77,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,7,16,,,,
19,up,Il Divo,Heroe,19,5,33,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,9,145,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,12,120,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,13,32,,,,
23,up,Ludovico Einaudi,Una Mattina,23,13,74,,,,
24,up,The Piano Guys,Titanium / Pavane,24,9,147,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,5,33,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,5,147,,,,
27,up,Il Divo,Si Tu Me Amas,27,6,33,,,,
28,up,Il Divo,All By Myself (Solo Otra Vez),28,7,33,,,,
29,up,Il Divo,Isabel (Spanish),29,8,33,,,,
30,up,Il Divo,Pour Que Tu M'aimes Encore,30,10,33,,,,
31,up,Il Divo,En Aranjuez Con Tu Amor,31,11,33,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,13,33,,,,
33,up,Ludovico Einaudi,Divenire,33,16,63,,,,
34,up,2CELLOS,Smooth Criminal,34,7,147,,,,
35,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,18,51,,,,
36,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,36,13,41,,,,
37,up,Il Divo,Esisti Dentro Me,37,16,33,,,,
38,up,Andrea Bocelli,Canto della terra,38,13,80,,,,
39,up,2CELLOS,Thunderstruck,39,15,145,,,,
40,-,Leticia Gómez-Tagle,"Malambo, Op. 7",-,40,1,,,,
41,down,Luciano Pavarotti,Nessum Dorma,40,5,147,,,,
42,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",42,16,128,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,19,107,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,10,118,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,9,71,,,,
46,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",46,19,147,,,,
47,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,11,146,,,,
48,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),48,20,115,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,42,26,,,,
50,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],50,22,145,,,,
51,up,Il Divo,Heroe,51,13,145,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,22,147,,,,
53,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,23,147,,,,
54,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,54,24,147,,,,
55,up,Susan Boyle,Unchained Melody,55,25,147,,,,
56,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,56,16,96,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,9,144,,,,
58,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,58,1,,,,
59,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,58,27,147,,,,
60,-,Royal Philharmonic Orchestra & Christopher Austin,Suite from Alice's Adventures in Wonderland: The Mad Hatter's Tea-Party,-,60,1,,,,
61,-,Henschel Quartet,"String Quartet No. 1, Op. 20: II. Vivacissimo",-,61,1,,,,
62,-,Lyric Quartet & Olivia Blackburn,"String Quartet No. 1, Op. 20 : 2nd movement: Vivacissimo",-,62,1,,,,
63,-,Miami String Quartet,"Quartet No. 1, Op. 20: II. Vivacissimo",-,63,1,,,,
64,-,Cuarteto Quiroga,"String Quartet No. 1, Op. 20: II. Vivacissimo",-,64,1,,,,
65,-,La Catrina Quartet,String Quartet No. 1: II. Vivacissimo,-,65,1,,,,
66,-,Stamitz Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 'American': III. Molto vivace",-,66,1,,,,
67,-,Cuarteto Latinoamericano,"String Quartet No. 1, Op. 20: II. Vivacissimo",-,67,1,,,,
68,-,Quatuor Abysse,"String Quartet No. 1, Op. 20: II. Vivacissimo",-,68,1,,,,
69,-,Enso Quartet,"String Quartet No. 1, Op. 20: II. Vivacissimo",-,69,1,,,,
70,down,Andrea Bocelli,Besame mucho,59,16,79,,,,
71,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,13,143,,,,
72,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",68,26,87,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,5,121,,,,
74,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),71,21,143,,,,
75,down,"Bryn Terfel, Sir Charles Mackerras & Scottish Chamber Orchestra","Die Zauberflöte, K. 620: ""Der Vogelfänger bin ich ja""",66,66,2,,,,
