Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,56,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,2,2,56,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,56,,,,
4,up,The Piano Guys,A Thousand Years,6,2,56,,,,
5,up,Luciano Pavarotti,Caruso,5,3,56,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,56,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,39,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,2,50,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,44,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,10,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,56,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,8,56,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,9,56,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,12,30,,,,
15,-,432 Chamber Orchestra,Libertango (feat. Ivan K. Yanakiev),-,15,1,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,4,2,56,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,5,56,,,,
18,down,The Piano Guys,Titanium / Pavane,16,9,56,,,,
19,down,2CELLOS,Smooth Criminal,18,7,56,,,,
20,down,2CELLOS,Thunderstruck,19,15,56,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,5,56,,,,
22,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",21,16,39,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,19,17,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,13,56,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,11,54,,,,
26,-,The Piano Guys,Someone You Loved,-,26,2,,,,
27,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",25,19,56,,,,
28,up,Stephane Wrembel,Tea for Two (12/27/1937 - Paris),61,28,2,,,,
29,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),27,20,26,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,22,56,,,,
31,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,29,22,56,,,,
32,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,30,23,56,,,,
33,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,31,24,56,,,,
34,down,Susan Boyle,Unchained Melody,32,25,56,,,,
35,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),33,11,55,,,,
36,down,Il Divo,Heroe,34,13,55,,,,
37,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,37,1,,,,
38,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,35,27,56,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,9,56,,,,
40,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,38,16,10,,,,
41,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),39,21,56,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,13,56,,,,
43,down,2CELLOS,With or Without You,42,33,56,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,44,11,56,,,,
45,up,Il Divo,Hallelujah (Aleluya),45,17,55,,,,
46,up,Susan Boyle,Enjoy the Silence,46,37,56,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,56,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,10,56,,,,
49,up,The Piano Guys,Just the Way You Are,49,39,55,,,,
50,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,43,56,,,,
51,up,The Piano Guys,The Cello Song,51,11,53,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,14,56,,,,
53,up,"Royal Philharmonic Orchestra, Jane Glover, Jonathan Carney, Jeffrey Bryant & Ronan O'Hora",Le Nozze Di Figaro (The Marriage Of Figaro): Overture,96,53,2,,,,
54,down,Susan Boyle,Amazing Grace,53,46,56,,,,
55,down,The Piano Guys,Without You,54,47,56,,,,
56,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],55,17,56,,,,
57,down,Il Divo,Ave Maria,56,49,56,,,,
58,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",57,25,55,,,,
59,down,2CELLOS,Viva la Vida,58,23,56,,,,
60,up,Susan Boyle,Hallelujah,60,33,55,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,15,56,,,,
62,up,Il Divo,Don't Cry for Me Argentina,63,55,54,,,,
63,up,Il Divo,Hasta Mi Final,65,3,53,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,29,50,,,,
65,up,The Piano Guys,Rolling in the Deep,67,59,52,,,,
66,up,2CELLOS,Welcome to the Jungle,68,53,52,,,,
67,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",69,22,52,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,10,52,,,,
69,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",71,59,51,,,,
70,up,2CELLOS,Wake Me Up,72,23,49,,,,
71,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",73,68,49,,,,
72,up,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",74,69,48,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,70,47,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,72,47,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,16,43,,,,
76,up,2CELLOS,We Found Love,78,73,46,,,,
77,up,Susan Boyle,Memory,79,45,37,,,,
78,up,The Piano Guys,What Makes You Beautiful,80,74,45,,,,
79,up,Susan Boyle,Someone to Watch Over Me,82,75,44,,,,
80,up,Susan Boyle,Auld Lang Syne,83,20,43,,,,
81,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,84,35,41,,,,
82,up,Tirao Cacho,Adiós Nonino,85,79,41,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,80,36,,,,
84,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",87,81,31,,,,
85,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,74,31,,,,
86,up,The Piano Guys,Peponi (Paradise),90,83,29,,,,
87,up,Il Divo,Don't Cry for Me Argentina,91,84,26,,,,
88,up,2CELLOS,Highway to Hell (feat. Steve Vai),92,86,24,,,,
89,up,2CELLOS,With or Without You (Live),93,88,19,,,,
90,up,2CELLOS,Oblivion (Live),95,89,16,,,,
91,up,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,97,41,14,,,,
92,up,Il Divo,My Way (A Mi Manera) [Live],99,91,12,,,,
93,down,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Acuarela,81,81,2,,,,
94,down,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",88,88,2,,,,
95,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,91,10,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,28,4,,,,
97,-,Susan Boyle,Wild Horses,-,23,4,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 9 in E, Op. 14 No. 1: I. Allegro",37,37,2,,,,
99,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",40,40,2,,,,
100,-,Virtuosi Di Praga & Alberto Jelmoni,Turandot - Nesum dorma,-,92,8,,,,
