Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,242,,,,
2,up,Seasick Steve,Man from Another Time,2,1,241,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,237,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),5,3,239,,,,
5,up,Joe Bonamassa,Dust Bowl,6,4,239,,,,
6,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,4,221,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,5,239,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,6,238,,,,
9,up,Robert Johnson,The Complete Recordings,9,6,242,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,238,,,,
11,up,Jimi Hendrix,Blues,11,9,241,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,9,238,,,,
13,up,Slash,Orgy of the Damned,17,4,7,,,,
14,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,13,9,234,,,,
15,down,Jools Holland,Jools Holland and Friends - Small World Big Band,14,12,238,,,,
16,up,Tedeschi Trucks Band,Live: Everybody's Talkin',27,16,188,,,,
17,down,Joe Bonamassa,Different Shades of Blue,15,10,242,,,,
18,down,Canned Heat,The Very Best of Canned Heat,16,5,242,,,,
19,down,Billie Holiday,Billie's Blues,18,13,239,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,19,12,242,,,,
21,down,Robert Johnson,King of the Delta Blues Singers,20,16,242,,,,
22,down,Tedeschi Trucks Band,Made Up Mind,21,17,238,,,,
23,down,Joe Bonamassa,Sloe Gin,22,16,242,,,,
24,down,Gráinne Duffy,Out of the Dark,23,19,242,,,,
25,down,Hugh Laurie,You Don't Know My Mind - Single,24,20,242,,,,
26,down,Don Baker,Rain On The Wind,25,21,239,,,,
27,up,Rag'n'Bone Man,Bluestown,42,27,165,,,,
28,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),26,12,238,,,,
29,down,Buddy Guy,Living Proof,28,23,242,,,,
30,down,Son House,The Delta Blues of Son House,29,13,242,,,,
31,down,Keb' Mo',Keb' Mo',30,13,227,,,,
32,down,Johnny Winter,Johnny Winter,31,13,233,,,,
33,-,Lightnin' Hopkins,Lightnin' Hopkins,-,33,1,,,,
34,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,32,12,168,,,,
35,up,The Jeff Healey Band,Road House (The Lost Soundtrack),43,35,2,,,,
37,up,Nina Simone,Sings the Blues,37,29,168,,,,
38,-,Various Artists,Jimi Hendrix's Influences,-,38,1,,,,
39,-,ライトニン・ホプキンス,Lightnin' Hopkins: The Complete Aladdin Recordings,-,39,5,,,,
40,-,Gary Moore,Back to the Blues (Deluxe Edition),-,29,2,,,,
41,down,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,34,13,4,,,,
42,up,Left Lane Cruiser,Bayport BBQ Blues,44,35,4,,,,
43,down,Charlie Byrd,Blues Sonata (Remastered 2014),38,38,2,,,,
