Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lithe,Fall Back,2,1,4,,,,
2,down,Wallem,Харизма,1,1,9,,,,
3,up,YAKTAK,Нижча зростом,4,1,14,,,,
4,up,Tommy Richman,Million Dollar Baby,21,4,2,,,,
5,down,whyspurky & whylovly,Какая? (Speed Up),3,2,8,,,,
6,down,YAKTAK,Погляд (feat. SOBOL'),5,1,70,,,,
7,up,BUSHIDO ZHO,далеко (большой Бушизм),83,7,2,,,,
8,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",6,1,29,,,,
9,down,Adam,Таку як є,7,2,39,,,,
10,down,Parfeniuk,Відриваючись,9,1,54,,,,
11,up,T-Fest,Разбуди меня,82,11,2,,,,
12,up,Basta,One Love (feat. Rem Digga),90,12,2,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,8,2,13,,,,
14,down,KRBK,Парусник,10,10,3,,,,
15,up,KRBK,Перекрёсток,93,15,2,,,,
16,down,Basta & HammAli & Navai,Где ты теперь и с кем,15,10,34,,,,
17,down,YAKTAK,Не мовчи,12,6,50,,,,
18,down,Scriptonite,Положение,11,5,236,,,,
19,up,Kendrick Lamar,euphoria,84,19,2,,,,
20,down,100лиця,Танцюєш і плачеш,16,4,32,,,,
21,down,Doja Cat,Paint The Town Red,14,1,41,,,,
22,up,Xcho & МОТ,Баллада,23,18,5,,,,
23,up,Future & Metro Boomin,Type Shit,29,23,8,,,,
24,down,Scriptonite,Танцуй сама,22,11,206,,,,
25,down,Eminem,Mockingbird,20,1,82,,,,
26,down,Parfeniuk,Долоні,24,1,47,,,,
27,down,Scriptonite,Цепи (feat. 104),26,15,236,,,,
28,down,MACAN & A.V.G,Спой,19,2,16,,,,
29,up,KALUSH,Додому (feat. Skofka),34,1,153,,,,
30,down,21 Savage,redrum,18,1,18,,,,
31,-,Kendrick Lamar,Not Like Us,-,31,1,,,,
32,down,Гио ПиКа,Где ты?,31,1,31,,,,
33,down,YAKTAK,Силует,30,7,48,,,,
34,down,Chico & Qatoshi,Ластівки,33,1,99,,,,
35,up,KRBK,Крепче,36,21,87,,,,
36,down,Jakone,Дорога дальняя,32,10,11,,,,
37,up,Travis Scott,FE!N,40,11,22,,,,
38,down,Kravz & Гио ПиКа,Где прошла ты,35,1,59,,,,
39,down,Платина,Бассок (feat. Voskresenskii),27,19,6,,,,
40,up,KRBK,Девушка в чёрном,41,16,108,,,,
41,down,Basta,No Sun to See (feat. Boombox),39,24,39,,,,
42,down,KRBK,Перлина,13,6,6,,,,
43,up,Future & Metro Boomin,Like That,75,15,8,,,,
44,up,Skofka,Чути гімн,44,1,94,,,,
45,down,Skryptonite & T-Fest,lux,17,10,4,,,,
46,-,T-Fest & Skryptonite,"Ага, ну",-,46,1,,,,
47,up,KALUSH,Файна (feat. Skofka),59,4,125,,,,
48,down,"Aarne, Big Baby Tape & kizaru",Haunted House,42,3,29,,,,
49,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),67,7,119,,,,
50,down,SKOFKA,ЗАГЛОХ,47,4,31,,,,
51,down,Rem Digga,Тюльпан,43,1,15,,,,
52,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),48,1,210,,,,
53,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],55,8,22,,,,
54,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),56,39,68,,,,
55,down,Chico & Qatoshi,Картьє,46,13,13,,,,
56,up,KRBK,Художник,87,24,91,,,,
57,down,Parfeniuk,Провела екскурсію 2.0,50,21,50,,,,
58,down,Xcho,Мир на двоих,57,40,6,,,,
59,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,20,233,,,,
60,down,Eminem,Without Me,45,38,100,,,,
61,down,ALBLAK 52 & kizaru,52 & HAUNTED,37,8,5,,,,
62,down,100лиця,Мадам,51,3,51,,,,
63,down,Skofka,Крузак,62,31,110,,,,
64,down,Scriptonite,Животные,61,34,96,,,,
65,down,YAKTAK,Вродлива,53,53,47,,,,
66,down,Гио ПиКа,Листопадом,65,4,62,,,,
67,down,100лиця,Троянди,63,7,66,,,,
68,down,Eminem,Superman (feat. Dina Rae),52,9,95,,,,
69,up,alyona alyona & KOLA,Небо хилиться,73,3,48,,,,
70,down,KRBK,Передвигался не спеша,64,1,21,,,,
71,down,Skofka,Погані сусіди,70,5,54,,,,
72,down,MACAN,ASPHALT 8,60,2,59,,,,
73,up,Yeat,If We Being Rëal,96,73,2,,,,
74,down,Scriptonite,Это любовь,71,20,236,,,,
75,down,Basta,Urban,74,68,21,,,,
76,down,Parfeniuk,Поряд,69,3,41,,,,
77,down,KOLA,Чи разом?,38,1,101,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),77,36,38,,,,
79,down,Miyagi & Эндшпиль,In Love (feat. KADI),78,37,74,,,,
80,down,T-Fest & Scriptonite,Ламбада,76,46,96,,,,
81,down,Guf & A.V.G,Спонсор твоих проблем,72,2,29,,,,
82,down,MACAN,Кино,79,3,208,,,,
83,down,Baby Gang,Mentalité,80,3,37,,,,
84,down,Jack Harlow,Lovin On Me,68,12,25,,,,
85,down,KRBK,Перлина 2,28,28,3,,,,
86,up,100лиця,Люба,92,86,2,,,,
87,down,KALUSH,Зорi,54,6,136,,,,
88,down,Future & Metro Boomin,We Still Don't Trust You,58,12,5,,,,
89,-,Chico & Qatoshi,Перломутрові Сльози,-,89,1,,,,
90,down,MACAN & SCIRENA,IVL,81,5,53,,,,
91,down,Max Korzh,Моя девочка не верит мне,25,25,3,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,9,85,35,2019-10-06,2,2019-10-13
93,-,MAYOT,High,-,93,1,,,,
94,-,Kendrick Lamar,meet the grahams,-,94,1,,,,
95,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),85,57,48,,,,
96,down,1.Kla$,Сукины дети,66,37,13,,,,
97,up,"Agape, ZippO & Runa",Доберман,100,2,39,,,,
98,down,YAKTAK & DOVI,Перекотиполе,86,15,30,,,,
99,down,Miyagi & Эндшпиль,Fire Man,98,31,90,,,,
100,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),88,2,68,,,,
