Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,62,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,62,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,62,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,62,,,,
6,up,Silje Nergaard,Based On a Thousand True Stories,6,4,62,,,,
7,up,Silje Nergaard,Dreamers At Heart,7,5,62,,,,
8,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,61,,,,
9,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,62,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,62,,,,
11,up,Nina Simone,Feeling Good,36,11,62,,,,
12,down,Silje Nergaard,Nightroad,11,7,62,,,,
13,down,Silje Nergaard,Frozen,12,8,62,,,,
14,down,Silje Nergaard,While You Were Gone,13,10,62,,,,
15,down,Silje Nergaard,Laura,14,11,62,,,,
16,down,Silje Nergaard,Wayside Song,15,12,62,,,,
17,down,Silje Nergaard,Old Madrid,16,13,62,,,,
18,up,Koop,Koop Island Blues,19,1,56,,,,
19,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,62,,,,
20,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,62,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,62,,,,
22,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,41,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,7,62,,,,
24,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,62,,,,
25,up,Jan Hammer,Crockett's Theme,28,9,62,,,,
26,down,Jan Johansson,Visa Från Utanmyra,23,1,54,,,,
27,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,29,12,53,,,,
28,down,Radka Toneff & Steve Dobrogosz,Mystery Man,22,10,62,,,,
29,down,Radka Toneff & Steve Dobrogosz,Wasted,25,10,62,,,,
30,up,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,62,,,,
31,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,27,13,62,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,16,60,,,,
33,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,31,15,62,,,,
34,up,Diana Krall,Just the Way You Are,34,15,62,,,,
35,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,62,,,,
36,down,David A. Stewart,Lily Was Here,35,1,56,,,,
37,up,Silje Nergaard,Be Still My Heart,37,16,59,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,38,18,62,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,62,,,,
40,up,Mathias Eick,Oslo,40,22,61,,,,
41,up,Melody Gardot,Who Will Comfort Me,41,18,62,,,,
42,up,Weather Report,Birdland,49,25,61,,,,
43,up,The Dave Brubeck Quartet,Take Five,48,2,50,,,,
44,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,61,,,,
45,-,Alexi Tuomarila,Rytter,-,45,1,,,,
46,down,Mathias Eick,Skala,43,24,60,,,,
47,down,George Benson & Al Jarreau,Mornin',44,25,62,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,27,62,,,,
49,down,Mathias Eick,Day After,45,26,61,,,,
50,-,Mezzoforte,Garden Party,-,3,51,,,,
51,down,Mathias Eick,June,46,27,60,,,,
52,down,Mathias Eick,Joni,47,28,60,,,,
53,down,Mathias Eick,Edinburgh,50,29,60,,,,
54,down,Mathias Eick,Epilogue,51,30,61,,,,
55,down,Mathias Eick,Biermann,52,31,60,,,,
56,down,Beady Belle,Apron Strings,53,33,62,,,,
57,down,Melody Gardot,Our Love Is Easy,54,34,62,,,,
58,down,George Benson,Give Me the Night (Edit),55,28,62,,,,
59,down,Esperanza Spalding & Leo Genovese,I Know You Know,57,36,62,,,,
60,down,Al Jarreau,Mornin',59,2,58,,,,
61,down,Chick Corea,Spain,60,39,26,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,61,,,,
63,down,Melody Gardot,Over the Rainbow,61,26,61,,,,
64,down,Madeleine Peyroux,Changing All Those Changes,63,42,61,,,,
65,down,Miles Davis,Tutu,64,44,60,,,,
66,down,Al Jarreau,We're In This Love Together,65,2,57,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,58,,,,
68,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,67,47,59,,,,
69,down,Melody Gardot,Worrisome Heart,68,31,59,,,,
70,down,Quincy Jones,The Dude,69,33,58,,,,
71,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,56,,,,
72,down,Quincy Jones,Just Once,71,36,57,,,,
73,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,55,,,,
74,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,56,43,62,,,,
75,up,Tal Wilkenfeld,BC,76,60,49,,,,
76,down,Dave Brubeck,Take Five,73,3,54,,,,
77,up,Al Jarreau,Boogie Down,79,9,47,,,,
78,down,Tal Wilkenfeld,Serendipity,74,8,50,,,,
79,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,52,,,,
80,down,Jan Garbarek,The Creek,75,45,53,,,,
81,down,Tal Wilkenfeld,Truth Be Told,78,62,49,,,,
82,down,Tal Wilkenfeld,Table for One,80,66,44,,,,
83,down,Solveig Slettahjell,Crazy,81,67,45,,,,
84,down,Tal Wilkenfeld,The River of Life,82,69,41,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,83,69,43,,,,
86,down,Tal Wilkenfeld,Oatmeal Bandage,84,71,38,,,,
87,down,Tal Wilkenfeld,Cosmic Joke,85,74,32,,,,
88,down,Oscar Peterson Trio,Hymn To Freedom,86,48,29,,,,
89,down,Solveig Slettahjell,Take It With Me,87,77,33,,,,
90,down,Jan Hammer,Miami Vice Theme,88,78,34,,,,
91,down,Jamie Cullum,Gran Torino,90,82,15,,,,
92,down,Pat Metheny Group,Last Train Home,89,69,24,,,,
93,down,George Benson,Give Me the Night,91,44,22,,,,
94,down,Diana Krall,Fly Me To The Moon (Live),92,46,20,,,,
95,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),93,72,21,,,,
96,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,5,49,,,,
97,-,Annie Lennox,I Put a Spell On You,-,69,8,,,,
98,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),94,79,14,,,,
99,down,Quincy Jones & James Ingram,One Hundred Ways,95,81,13,,,,
100,down,Stan Getz & João Gilberto,Desafinado,97,80,6,,,,
