Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,11,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,11,,,,
4,-,Tore Petterson,The Start of Something New,-,4,1,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,11,,,,
6,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,11,,,,
7,down,Mezzoforte,Garden Party,6,3,11,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,11,,,,
9,down,Silje Nergaard,Based On a Thousand True Stories,8,4,11,,,,
10,down,Silje Nergaard,Dreamers At Heart,9,5,11,,,,
11,up,Silje Nergaard,Come In from the Garden,11,6,11,,,,
12,up,Silje Nergaard,Nightroad,12,7,11,,,,
13,up,Silje Nergaard,Frozen,13,8,11,,,,
14,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,11,,,,
15,down,Silje Nergaard,While You Were Gone,14,10,11,,,,
16,down,Silje Nergaard,Laura,15,11,11,,,,
17,down,Silje Nergaard,Wayside Song,16,12,11,,,,
18,down,Silje Nergaard,Old Madrid,17,13,11,,,,
19,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,18,4,11,,,,
20,up,Radka Toneff & Steve Dobrogosz,Nature Boy,21,6,11,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),33,7,11,,,,
22,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,24,8,11,,,,
23,down,Jan Johansson,Visa Från Utanmyra,22,1,9,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,6,11,,,,
25,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,27,9,11,,,,
26,up,Radka Toneff & Steve Dobrogosz,Mystery Man,29,10,11,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,16,9,,,,
28,up,Radka Toneff & Steve Dobrogosz,Wasted,31,10,11,,,,
29,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,35,13,11,,,,
30,up,Jan Hammer,Crockett's Theme,36,9,11,,,,
31,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,37,15,11,,,,
32,up,Diana Krall,Just the Way You Are,38,15,11,,,,
33,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,40,16,11,,,,
34,up,David A. Stewart,Lily Was Here,43,1,10,,,,
35,up,Silje Nergaard,Be Still My Heart,44,16,8,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,45,18,11,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,20,11,,,,
38,up,Mathias Eick,Oslo,48,22,11,,,,
39,up,Melody Gardot,Who Will Comfort Me,49,18,11,,,,
40,-,Ray Bryant,No Moon At All,-,40,1,,,,
41,-,Dirty Loops,Next To You,-,41,1,,,,
42,up,Weather Report,Birdland,50,25,11,,,,
43,down,Jan Garbarek,"Molde Canticle, Pt. 1",30,8,11,,,,
44,up,Mathias Eick,Skala,51,24,10,,,,
45,up,George Benson & Al Jarreau,Mornin',55,25,11,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,27,11,,,,
47,up,Mathias Eick,Day After,58,26,11,,,,
48,up,Mathias Eick,June,59,27,10,,,,
49,up,Herb Alpert & The Tijuana Brass,Spanish Flea,52,13,11,,,,
50,up,Mathias Eick,Joni,60,28,10,,,,
51,up,Mathias Eick,Edinburgh,61,29,10,,,,
52,up,Mathias Eick,Epilogue,62,30,11,,,,
53,up,Mathias Eick,Biermann,63,31,10,,,,
54,up,Beady Belle,Apron Strings,64,33,11,,,,
55,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,20,8,4,,,,
56,up,Melody Gardot,Our Love Is Easy,65,34,11,,,,
57,down,Koop,Koop Island Blues,19,1,11,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,70,43,11,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,30,11,,,,
60,up,George Benson,Give Me the Night (Edit),66,28,11,,,,
61,up,Joni Mitchell,A Case of You (Orchestral Version),67,38,11,,,,
62,up,Esperanza Spalding & Leo Genovese,I Know You Know,69,36,11,,,,
63,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,23,7,4,,,,
64,up,Al Jarreau,Mornin',71,2,10,,,,
65,down,Nina Simone,Feeling Good,56,11,11,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,72,42,11,,,,
67,up,Melody Gardot,Over the Rainbow,73,26,11,,,,
68,up,Miles Davis,Tutu,74,44,11,,,,
69,up,Al Jarreau,We're In This Love Together,75,2,11,,,,
70,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,26,12,4,,,,
71,up,Herbie Hancock,Stitched Up (feat. John Mayer),76,6,11,,,,
72,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,97,5,7,,,,
73,up,Melody Gardot,Worrisome Heart,77,31,11,,,,
74,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),78,32,11,,,,
75,up,Quincy Jones,The Dude,79,33,11,,,,
76,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,80,47,11,,,,
77,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,28,17,4,,,,
78,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,34,20,4,,,,
79,-,Ketil Bjørnstad,"Part 1: Blue Ice (The Glacier) - The View, Pt. 1",-,79,1,,,,
80,-,Angelina Jordan,What a Difference a Day Makes,-,80,1,,,,
81,up,Quincy Jones,Just Once,82,36,11,,,,
82,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,39,25,4,,,,
83,-,Peoria Jazzband,Sweet Georgia Brown,-,83,1,,,,
84,-,Ketil Bjørnstad,Part 2: Approaching the Sea - History,-,84,1,,,,
85,-,The Dave Brubeck Quartet,Take Five,-,2,8,,,,
86,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,41,27,4,,,,
87,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,42,28,4,,,,
88,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),83,5,11,,,,
89,down,Tal Wilkenfeld,Serendipity,84,8,11,,,,
90,down,Tal Wilkenfeld,BC,85,60,11,,,,
91,down,Tal Wilkenfeld,Truth Be Told,86,62,11,,,,
92,down,Al Jarreau,Boogie Down,87,9,11,,,,
93,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,88,33,11,,,,
94,down,Tal Wilkenfeld,Table for One,89,66,11,,,,
95,-,Oscar Peterson Trio,Hymn To Freedom,-,48,1,,,,
96,down,Tal Wilkenfeld,The River of Life,90,69,11,,,,
97,down,Jan Garbarek,The Creek,91,45,11,,,,
98,down,Solveig Slettahjell,Crazy,92,67,10,,,,
99,down,Tal Wilkenfeld,Oatmeal Bandage,93,71,10,,,,
100,down,Melody Gardot,Your Heart Is As Black As Night,94,69,10,,,,
