Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,169,,,,
2,up,David A. Stewart,Lily Was Here,2,1,169,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,183,,,,
4,up,Koop,Koop Island Blues,5,1,175,,,,
5,up,The Dave Brubeck Quartet,Take Five,6,2,157,,,,
6,down,Al Jarreau,Mornin',3,2,181,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,182,,,,
8,up,Dave Brubeck,Take Five,8,3,173,,,,
9,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,170,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,5,177,,,,
11,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,11,1,,,,
12,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,12,1,,,,
13,-,John Handy,Alvina,-,13,1,,,,
14,-,Yusef Lateef,The Three Faces of Balal,-,14,1,,,,
15,-,Østerdalsmusikk1975 & Torgrim Sollid,Salmetone etter Marit Holmen (1975),-,15,1,,,,
16,-,Jon Hassell,Clairvoyance,-,16,1,,,,
