Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,67,,,,
3,up,Mezzoforte,Garden Party,3,3,56,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,67,,,,
5,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,67,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,67,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,66,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,1,67,,,,
9,down,Silje Nergaard,Based On a Thousand True Stories,6,4,67,,,,
10,down,Silje Nergaard,Dreamers At Heart,7,5,67,,,,
11,down,Silje Nergaard,Come In from the Garden,10,6,67,,,,
12,down,Silje Nergaard,Nightroad,11,7,67,,,,
13,up,Koop,Koop Island Blues,20,1,61,,,,
14,up,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,67,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),23,7,67,,,,
16,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,19,8,67,,,,
17,down,Silje Nergaard,Frozen,13,8,67,,,,
18,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,46,,,,
19,up,Jan Johansson,Visa Från Utanmyra,21,1,59,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,6,67,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,26,12,58,,,,
22,down,Silje Nergaard,While You Were Gone,14,10,67,,,,
23,down,Silje Nergaard,Laura,15,11,67,,,,
24,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,27,9,67,,,,
25,down,Silje Nergaard,Wayside Song,16,12,67,,,,
26,up,Jan Garbarek,"Molde Canticle, Pt. 1",28,8,67,,,,
27,down,Silje Nergaard,Old Madrid,17,13,67,,,,
28,up,Radka Toneff & Steve Dobrogosz,Mystery Man,30,10,67,,,,
29,up,Radka Toneff & Steve Dobrogosz,Wasted,29,10,67,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,65,,,,
31,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,32,13,67,,,,
32,up,Diana Krall,Just the Way You Are,33,15,67,,,,
33,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,34,15,67,,,,
34,-,Stacey Kent,Les eaux de mars,-,34,1,,,,
35,-,Eyolf Dale,The Lonely Banker,-,35,1,,,,
36,-,Acker Bilk,Don't Cry for Me Argentina,-,36,1,,,,
37,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,35,16,67,,,,
38,down,David A. Stewart,Lily Was Here,36,1,61,,,,
39,down,Jan Hammer,Crockett's Theme,24,9,67,,,,
40,down,Silje Nergaard,Be Still My Heart,37,16,64,,,,
41,down,Nina Simone,Feeling Good,38,11,67,,,,
42,down,Madeleine Peyroux,Dance Me to the End of Love,39,18,67,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,20,67,,,,
44,down,Melody Gardot,Who Will Comfort Me,41,18,67,,,,
45,down,Mathias Eick,Oslo,42,22,66,,,,
46,down,Weather Report,Birdland,43,25,66,,,,
47,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,13,66,,,,
48,down,George Benson & Al Jarreau,Mornin',45,25,67,,,,
49,down,Mathias Eick,Skala,46,24,65,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,67,,,,
51,down,Mathias Eick,Day After,48,26,66,,,,
52,down,Mathias Eick,June,49,27,65,,,,
53,down,Mathias Eick,Joni,50,28,65,,,,
54,down,Mathias Eick,Edinburgh,51,29,65,,,,
55,down,Mathias Eick,Epilogue,54,30,66,,,,
56,down,Mathias Eick,Biermann,55,31,65,,,,
57,down,Beady Belle,Apron Strings,56,33,67,,,,
58,up,Chick Corea,Spain,61,39,31,,,,
59,-,Jamie Cullum,Don't Stop the Music,-,14,9,,,,
60,-,Jamey Aebersold Play-A-Long,Waltz For a Lovely Wife,-,60,1,,,,
61,-,Ed Partyka Jazz Orchestra,It's the Peace That Deafens,-,61,1,,,,
62,down,Al Jarreau,Mornin',59,2,63,,,,
63,-,Jamey Aebersold Play-A-Long,Triste,-,63,1,,,,
64,-,Sounds of the Circus South Shore Concert Band,March of the Slide Trombones,-,64,1,,,,
65,down,Melody Gardot,Our Love Is Easy,57,34,67,,,,
66,down,George Benson,Give Me the Night (Edit),58,28,67,,,,
67,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,73,43,67,,,,
68,-,Jamey Aebersold Play-A-Long,Hot House,-,68,1,,,,
69,down,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,67,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,30,66,,,,
71,down,Melody Gardot,Over the Rainbow,63,26,66,,,,
72,down,Madeleine Peyroux,Changing All Those Changes,64,42,66,,,,
73,down,Dave Brubeck,Take Five,65,3,59,,,,
74,down,Miles Davis,Tutu,66,44,65,,,,
75,down,Al Jarreau,We're In This Love Together,67,2,62,,,,
76,down,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,63,,,,
77,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,69,47,64,,,,
78,-,Jamey Aebersold Play-A-Long,If You Could See Me Now,-,78,1,,,,
79,-,Jamey Aebersold Play-A-Long,No More Blues,-,79,1,,,,
80,-,Jamey Aebersold Play-A-Long,The Gentle Rain,-,80,1,,,,
81,-,Jamey Aebersold Play-A-Long,Jitterbug Waltz,-,81,1,,,,
82,-,Jamey Aebersold Play-A-Long,Confirmation,-,82,1,,,,
83,-,Jamey Aebersold Play-A-Long,Killer Joe,-,83,1,,,,
84,-,Jamey Aebersold Play-A-Long,The Way You Look Tonight,-,84,1,,,,
85,-,Jamey Aebersold Play-A-Long,Dearly Beloved,-,85,1,,,,
86,-,Jamey Aebersold Play-A-Long,I'm Old Fashioned,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,Yesterdays,-,87,1,,,,
88,-,Jamey Aebersold Play-A-Long,The Song Is You,-,88,1,,,,
89,-,Jamey Aebersold Play-A-Long,Lush Life,-,89,1,,,,
90,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,-,8,20,,,,
91,down,Melody Gardot,Worrisome Heart,71,31,64,,,,
92,down,Quincy Jones,The Dude,70,33,63,,,,
93,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,-,17,20,,,,
94,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,20,20,,,,
95,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,-,25,20,,,,
96,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,-,27,20,,,,
97,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,-,28,20,,,,
98,down,The Dave Brubeck Quartet,Take Five,93,2,54,,,,
99,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,61,,,,
100,down,Quincy Jones,Just Once,74,36,62,,,,
