Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,15,1,212,,,,
2,up,David A. Stewart,Lily Was Here,5,1,213,,,,
3,up,Koop,Koop Island Blues,3,1,222,,,,
4,up,Al Jarreau,We're In This Love Together,6,2,229,,,,
5,up,Dave Brubeck,Take Five,7,3,214,,,,
6,down,Al Jarreau,Mornin',4,2,228,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,222,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,9,5,217,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,1,1,227,,,,
10,down,The Dave Brubeck Quartet,Take Five,2,2,196,,,,
11,down,Herbie Hancock,Stitched Up (feat. John Mayer),10,6,210,,,,
12,-,WILLOW,run!,-,12,1,,,,
13,-,Terje Rypdal,Tough Enough,-,13,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,172,,,,
15,-,The Pipe Cleaners,Velvet Tango,-,15,1,,,,
16,-,Gordon Goodwin's Big Phat Band featuring Dianne Reeves,Too Close for Comfort (Featuring Dianne Reeves),-,16,1,,,,
17,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter) [Live],-,17,1,,,,
18,-,The Manhattan Transfer,Soul Food To Go (Sina),-,18,1,,,,
19,-,Manhattan Transfer,The Thrill Is Gone,-,19,1,,,,
20,-,US Air Force Airmen of Note,I Love Being Here With You,-,20,1,,,,
