Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,69,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,6,2,69,,,,
4,up,Mezzoforte,Garden Party,4,3,58,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,69,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,68,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,12,4,69,,,,
8,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,22,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,11,6,69,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,10,8,69,,,,
11,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,16,9,69,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,3,1,69,,,,
13,up,Radka Toneff & Steve Dobrogosz,Mystery Man,19,10,69,,,,
14,up,Radka Toneff & Steve Dobrogosz,Wasted,22,10,69,,,,
15,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,24,13,69,,,,
16,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,13,7,48,,,,
17,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,28,15,69,,,,
18,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,30,16,69,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,69,,,,
20,down,Jan Johansson,Visa Från Utanmyra,15,1,61,,,,
21,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,17,17,22,,,,
22,down,Jan Garbarek,"Molde Canticle, Pt. 1",18,8,69,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,20,20,22,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,16,67,,,,
25,up,Diana Krall,Just the Way You Are,25,15,69,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,27,25,22,,,,
27,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,29,27,22,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,31,28,22,,,,
29,up,Jamie Cullum,Don't Stop the Music,32,14,11,,,,
30,up,Jan Hammer,Crockett's Theme,38,9,69,,,,
31,up,David A. Stewart,Lily Was Here,33,1,63,,,,
32,up,Silje Nergaard,Be Still My Heart,34,16,66,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,69,,,,
34,up,Nina Simone,Feeling Good,35,11,69,,,,
35,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,69,,,,
36,up,Melody Gardot,Who Will Comfort Me,40,18,69,,,,
37,up,Weather Report,Birdland,43,25,68,,,,
38,up,Mathias Eick,Oslo,42,22,68,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,41,13,68,,,,
40,up,George Benson & Al Jarreau,Mornin',44,25,69,,,,
41,down,Koop,Koop Island Blues,9,1,63,,,,
42,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,21,12,60,,,,
43,up,Mathias Eick,Skala,45,24,67,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,27,69,,,,
45,-,Chet Baker,I Can't Get Started,-,45,1,,,,
46,-,Leroy Hutson,Where Did Love Go,-,46,1,,,,
47,down,Mathias Eick,Day After,46,26,68,,,,
48,down,Mathias Eick,June,47,27,67,,,,
49,down,Mathias Eick,Joni,48,28,67,,,,
50,down,Mathias Eick,Edinburgh,49,29,67,,,,
51,down,Mathias Eick,Epilogue,50,30,68,,,,
52,down,Mathias Eick,Biermann,51,31,67,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),26,7,69,,,,
54,down,Beady Belle,Apron Strings,52,33,69,,,,
55,up,Melody Gardot,Our Love Is Easy,55,34,69,,,,
56,up,George Benson,Give Me the Night (Edit),56,28,69,,,,
57,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,58,43,69,,,,
58,up,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,69,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,68,,,,
60,up,Melody Gardot,Over the Rainbow,62,26,68,,,,
61,up,Madeleine Peyroux,Changing All Those Changes,63,42,68,,,,
62,up,Miles Davis,Tutu,64,44,67,,,,
63,up,Melody Gardot,Worrisome Heart,66,31,66,,,,
64,up,Al Jarreau,We're In This Love Together,67,2,64,,,,
65,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,69,47,66,,,,
66,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,63,,,,
67,up,Dave Brubeck,Take Five,74,3,61,,,,
68,up,Quincy Jones,Just Once,73,36,64,,,,
69,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,55,,,,
70,up,Tal Wilkenfeld,Serendipity,76,8,56,,,,
71,up,Tal Wilkenfeld,BC,77,60,54,,,,
72,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,33,58,,,,
73,up,Tal Wilkenfeld,Truth Be Told,79,62,55,,,,
74,up,Al Jarreau,Boogie Down,81,9,53,,,,
75,down,Jan Garbarek,The Creek,72,45,59,,,,
76,up,Tal Wilkenfeld,Table for One,82,66,50,,,,
77,up,Tal Wilkenfeld,The River of Life,83,69,47,,,,
78,up,Solveig Slettahjell,Crazy,80,67,51,,,,
79,up,Melody Gardot,Your Heart Is As Black As Night,84,69,49,,,,
80,up,Tal Wilkenfeld,Oatmeal Bandage,85,71,44,,,,
81,up,Tal Wilkenfeld,Cosmic Joke,86,74,38,,,,
82,down,Quincy Jones,The Dude,70,33,65,,,,
83,up,Solveig Slettahjell,Take It With Me,87,77,39,,,,
84,up,Oscar Peterson Trio,Hymn To Freedom,88,48,35,,,,
85,up,Jamie Cullum,Gran Torino,89,82,21,,,,
86,up,Pat Metheny Group,Last Train Home,92,69,29,,,,
87,-,Elephant9,Rite of accession,-,87,1,,,,
88,down,Al Jarreau,Mornin',59,2,65,,,,
89,up,Jan Hammer,Miami Vice Theme,90,78,40,,,,
90,up,George Benson,Give Me the Night,93,44,28,,,,
91,up,Diana Krall,Fly Me To The Moon (Live),96,46,26,,,,
92,down,The Dave Brubeck Quartet,Take Five,39,2,56,,,,
93,up,Chick Corea,Spain,95,51,23,,,,
94,up,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),98,72,27,,,,
95,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),99,79,17,,,,
96,up,Chick Corea,Spain,97,39,33,,,,
97,-,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,-,64,34,,,,
98,-,Melody Gardot,Morning Sun,-,89,7,,,,
99,up,Quincy Jones & James Ingram,One Hundred Ways,100,81,16,,,,
100,-,Stan Getz & João Gilberto,Desafinado,-,80,7,,,,
