Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,213,,,,
2,up,David A. Stewart,Lily Was Here,2,1,214,,,,
3,up,Koop,Koop Island Blues,3,1,223,,,,
4,up,Al Jarreau,Mornin',6,2,229,,,,
5,down,Al Jarreau,We're In This Love Together,4,2,230,,,,
6,down,Dave Brubeck,Take Five,5,3,215,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,223,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,218,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),11,6,211,,,,
10,-,Duke Ellington and His Orchestra,In the Hall of the Mountain King,-,10,1,,,,
11,-,Comedian Harmonists,"Wochenend un Sonnenschein (""Happy Days Are Here Again"")",-,11,1,,,,
12,-,John Børge Askeland,Interlude 2,-,12,1,,,,
13,-,Tord Gustavsen,Song of Yearning - Piano Solo,-,13,1,,,,
14,-,Duffmusiq,My Mellow,-,14,1,,,,
15,-,Alan Chang,Love As a Weapon,-,15,1,,,,
16,-,Michael Benedikt & Ursina,Like a Pie,-,16,1,,,,
17,-,Duffmusiq,Soulleash (feat. Lisa Michelle),-,17,1,,,,
18,-,Duke Ellington & His Cotton Club Orchestra,Flaming Youth,-,18,1,,,,
19,-,Khan Jamal,Thinking of You,-,19,1,,,,
