Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,214,,,,
2,up,David A. Stewart,Lily Was Here,2,1,215,,,,
3,up,Koop,Koop Island Blues,3,1,224,,,,
4,up,Al Jarreau,Mornin',4,2,230,,,,
5,up,Al Jarreau,We're In This Love Together,5,2,231,,,,
6,up,Dave Brubeck,Take Five,6,3,216,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,5,224,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,219,,,,
9,up,Herbie Hancock,Stitched Up (feat. John Mayer),9,6,212,,,,
10,-,Ella Fitzgerald,Walking In the Sunshine,-,10,1,,,,
11,-,Det Norske Blåseensemble,Norsk Garde-Marsch,-,11,1,,,,
12,-,Marcus Miller,Detroit,-,12,1,,,,
13,-,Det Norske Blåseensemble,Kronprinds Gustav Marsch,-,13,1,,,,
14,-,Det Norske Blåseensemble,Norsk Studentermarsch,-,14,1,,,,
