Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,158,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,159,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,159,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,159,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,158,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,159,,,,
8,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,8,8,38,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,159,,,,
10,up,Koop,Koop Island Blues,10,1,148,,,,
11,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,159,,,,
12,up,Jan Johansson,Visa Från Utanmyra,12,1,144,,,,
13,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,159,,,,
14,up,Radka Toneff & Steve Dobrogosz,Mystery Man,14,10,159,,,,
15,up,Radka Toneff & Steve Dobrogosz,Wasted,16,10,159,,,,
16,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,17,13,159,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,159,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),18,7,159,,,,
19,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,19,15,159,,,,
20,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,21,16,159,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,135,,,,
22,down,Jan Garbarek,"Molde Canticle, Pt. 1",20,8,159,,,,
23,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,23,12,147,,,,
24,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,24,17,38,,,,
25,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,25,20,38,,,,
26,up,Diana Krall,Just the Way You Are,26,15,159,,,,
27,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,27,25,38,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,28,27,38,,,,
29,up,David A. Stewart,Lily Was Here,31,1,147,,,,
30,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,29,28,38,,,,
31,up,Nina Simone,Feeling Good,32,11,159,,,,
32,down,Jamie Cullum,Don't Stop the Music,30,14,100,,,,
33,up,Silje Nergaard,Be Still My Heart,33,16,155,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,34,18,159,,,,
35,up,Sidsel Endresen & Bugge Wesseltoft,Try,35,20,158,,,,
36,up,The Dave Brubeck Quartet,Take Five,36,2,132,,,,
37,up,Mathias Eick,Oslo,37,22,157,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,13,158,,,,
39,down,Melody Gardot,Who Will Comfort Me,38,18,158,,,,
40,up,George Benson & Al Jarreau,Mornin',40,25,158,,,,
41,up,Mathias Eick,Skala,41,24,156,,,,
42,up,Weather Report,Birdland,42,25,158,,,,
43,up,Beady Belle,Intermission Music (feat. Jamie Cullum),43,19,30,,,,
44,up,Mathias Eick,Day After,44,26,157,,,,
45,up,Mathias Eick,June,45,27,156,,,,
46,up,Mathias Eick,Joni,46,28,156,,,,
47,up,Mathias Eick,Edinburgh,47,29,156,,,,
48,up,Mathias Eick,Epilogue,48,30,157,,,,
49,up,Mathias Eick,Biermann,49,31,156,,,,
50,-,The Crusaders,Do You Remember When?,-,50,1,,,,
51,-,Wes Montgomery & Wynton Kelly Trio,"Four On Six (Live At The Half Note, 1965)",-,51,1,,,,
52,-,The Penguins,She's Gone Gone,-,52,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,53,1,,,,
54,-,Laura Fygi,Sabor a Mi,-,54,1,,,,
55,down,Beady Belle,Apron Strings,50,33,158,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,27,159,,,,
57,down,Melody Gardot,Our Love Is Easy,55,34,158,,,,
58,down,Al Jarreau,Mornin',56,2,155,,,,
59,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,156,,,,
60,down,George Benson,Give Me the Night (Edit),58,28,159,,,,
61,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),63,10,16,,,,
62,down,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,158,,,,
63,down,Chick Corea,Spain,60,39,103,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,158,,,,
65,down,Melody Gardot,Over the Rainbow,62,26,157,,,,
66,down,Miles Davis,Tutu,64,44,156,,,,
67,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,146,,,,
68,down,Al Jarreau,We're In This Love Together,65,2,155,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),67,6,155,,,,
70,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,68,47,155,,,,
71,down,Melody Gardot,Worrisome Heart,69,31,154,,,,
72,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),70,32,153,,,,
73,down,Dave Brubeck,Take Five,71,3,148,,,,
74,down,Quincy Jones,The Dude,72,33,155,,,,
75,down,Quincy Jones,Just Once,73,36,154,,,,
76,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,150,,,,
77,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,33,148,,,,
78,-,"Canadian Brass, Charles Daellenbach, Frederic Mills, David Ohanian, Ronald Romm & Eugene Watts",The Favourite,-,78,1,,,,
79,-,Twinset & Barnaby,Sunny,-,79,1,,,,
80,-,Wes Montgomery,Besame Mucho (Take 2),-,80,1,,,,
81,down,Jan Garbarek,The Creek,66,45,108,,,,
82,down,Tal Wilkenfeld,Serendipity,77,8,146,,,,
83,-,Rip Rig and Panic,Need (Deschool You),-,83,1,,,,
84,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Christmas Time Is Here (BGM Mix),-,84,1,,,,
85,-,Christmas Jazz Holiday Music,Before Christmas Eve,-,85,1,,,,
86,-,Rip Rig and Panic,Thru Nomad Eyeballs,-,86,1,,,,
87,-,Christmas Jazz Holiday Music,Peace on Christmas,-,87,1,,,,
88,-,Christmas Jazz Holiday Music,Holly Jolly Holidays,-,88,1,,,,
89,-,Melody Gardot,Your Heart Is As Black As Night,-,69,78,,,,
