Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,2,2,132,,,,
3,up,Felix da Housecat,Sinnerman (Remix),17,3,132,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,132,,,,
5,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,4,4,132,,,,
6,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,131,,,,
7,up,Radka Toneff & Steve Dobrogosz,Nature Boy,7,6,132,,,,
8,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,132,,,,
9,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,9,9,132,,,,
10,up,Radka Toneff & Steve Dobrogosz,Mystery Man,10,10,132,,,,
11,-,Melody Gardot,Baby I'm a Fool,-,2,131,,,,
12,down,Radka Toneff & Steve Dobrogosz,Wasted,11,10,132,,,,
13,down,Koop,Koop Island Blues,5,1,121,,,,
14,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,13,13,132,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,132,,,,
16,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,16,15,132,,,,
17,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,18,16,132,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),24,7,132,,,,
19,up,Jan Garbarek,"Molde Canticle, Pt. 1",20,8,132,,,,
20,up,Diana Krall,Just the Way You Are,29,15,132,,,,
21,up,Nina Simone,Feeling Good,22,11,132,,,,
22,up,David A. Stewart,Lily Was Here,43,1,120,,,,
23,up,The Dave Brubeck Quartet,Take Five,44,2,108,,,,
24,up,Herb Alpert & The Tijuana Brass,Spanish Flea,25,13,131,,,,
25,up,Weather Report,Birdland,26,25,131,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,18,132,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,27,132,,,,
28,up,George Benson,Give Me the Night (Edit),41,28,132,,,,
29,down,Al Jarreau,Mornin',12,2,128,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,30,131,,,,
31,down,Al Jarreau,We're In This Love Together,14,2,128,,,,
32,down,Melody Gardot,Worrisome Heart,31,31,127,,,,
33,up,Quincy Jones,The Dude,35,33,128,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,32,126,,,,
35,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,-,7,108,,,,
36,-,Jan Johansson,Visa Från Utanmyra,-,1,120,,,,
37,down,Quincy Jones,Just Once,36,36,127,,,,
38,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,5,124,,,,
39,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,-,12,120,,,,
40,-,Jamie Cullum,Don't Stop the Music,-,14,73,,,,
41,-,Bobby Sparks II,Sometimes It Snows in April (feat. Lizz Wright),-,41,1,,,,
42,-,Shai Maestro,Sleeping Giant,-,42,1,,,,
43,-,Dinah Washington,Teach Me Tonight,-,43,2,,,,
44,-,Madeleine Peyroux,Smile,-,44,1,,,,
45,-,Glass Beams,Taurus,-,45,1,,,,
46,down,Dave Brubeck,Take Five,15,3,121,,,,
47,-,Silje Nergaard,Be Still My Heart,-,16,128,,,,
48,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,20,131,,,,
49,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,6,128,,,,
50,-,Mathias Eick,Oslo,-,22,130,,,,
51,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,28,5,119,,,,
52,-,Melody Gardot,Who Will Comfort Me,-,18,131,,,,
53,-,George Benson & Al Jarreau,Mornin',-,25,131,,,,
54,-,Mathias Eick,Skala,-,24,129,,,,
55,-,Mathias Eick,Day After,-,26,130,,,,
56,-,Mathias Eick,June,-,27,129,,,,
57,-,Mathias Eick,Joni,-,28,129,,,,
58,-,Mathias Eick,Edinburgh,-,29,129,,,,
59,-,Mathias Eick,Epilogue,-,30,130,,,,
60,-,Mathias Eick,Biermann,-,31,129,,,,
61,-,Beady Belle,Apron Strings,-,33,131,,,,
62,-,Melody Gardot,Our Love Is Easy,-,34,131,,,,
63,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,43,129,,,,
64,-,Stann,Parallels,-,64,1,,,,
65,-,Denis Solee & The Beegie Adair Trio,You Make Me Feel so Young,-,65,1,,,,
66,-,Madeleine Peyroux,California Rain,-,66,1,,,,
67,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,36,131,,,,
68,-,Chick Corea,Spain,-,39,88,,,,
69,-,Melody Gardot,Over the Rainbow,-,26,130,,,,
70,-,Madeleine Peyroux,Changing All Those Changes,-,42,120,,,,
71,-,Miles Davis,Tutu,-,44,129,,,,
72,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,72,1,,,,
73,-,Monica Zetterlund,En Man Och En Kvinna,-,73,1,,,,
74,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,47,128,,,,
75,-,Stan Getz,Nobody Else But Me,-,75,1,,,,
76,-,Monica Zetterlund,Säg Tyst,-,76,1,,,,
77,-,Monica Zetterlund,I New York,-,77,1,,,,
78,-,Oded Tzur,"Welcome (with Shai Maestro, Petros Klampanis & Ziv Ravitz)",-,78,1,,,,
79,down,Tal Wilkenfeld,Serendipity,34,8,120,,,,
80,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,33,33,121,,,,
81,-,Madeleine Peyroux,I'm All Right,-,81,1,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,82,1,,,,
