Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,0,,,,
3,up,Melody Gardot,Baby I'm a Fool,5,2,0,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,0,,,,
5,down,Mezzoforte,Garden Party,3,3,0,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,0,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,6,4,0,,,,
8,down,Silje Nergaard,Dreamers At Heart,7,5,0,,,,
9,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,13,2,0,,,,
10,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,0,,,,
11,down,Silje Nergaard,Come In from the Garden,9,6,0,,,,
12,down,Silje Nergaard,Nightroad,11,7,0,,,,
13,down,Silje Nergaard,Frozen,12,8,0,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,0,,,,
15,up,Silje Nergaard,Laura,15,11,0,,,,
16,up,Silje Nergaard,Wayside Song,16,12,0,,,,
17,up,Silje Nergaard,Old Madrid,17,13,0,,,,
18,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,19,4,0,,,,
19,down,Koop,Koop Island Blues,18,1,0,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),20,7,0,,,,
21,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,37,8,0,,,,
22,up,Jan Johansson,Visa Från Utanmyra,29,1,0,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,0,,,,
24,up,Radka Toneff & Steve Dobrogosz,Wasted,41,10,0,,,,
25,down,Jan Garbarek,"Molde Canticle, Pt. 1",24,8,0,,,,
26,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,22,9,0,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,0,,,,
28,down,Diana Krall,Just the Way You Are,26,15,0,,,,
29,down,Jan Hammer,Crockett's Theme,27,9,0,,,,
30,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,47,15,0,,,,
31,up,Radka Toneff & Steve Dobrogosz,Nature Boy,35,6,0,,,,
32,down,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,0,,,,
33,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,48,16,0,,,,
34,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,28,13,0,,,,
35,down,Nina Simone,Feeling Good,31,11,0,,,,
36,down,David A. Stewart,Lily Was Here,30,1,0,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,55,18,0,,,,
38,down,Sidsel Endresen & Bugge Wesseltoft,Try,32,20,0,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,2,0,,,,
40,down,Mathias Eick,Oslo,33,22,0,,,,
41,down,Melody Gardot,Who Will Comfort Me,34,18,0,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,13,0,,,,
43,-,Solveig Slettahjell,Saddest Song I've Got,-,43,0,,,,
44,down,Weather Report,Birdland,38,25,0,,,,
45,down,George Benson & Al Jarreau,Mornin',39,25,0,,,,
46,down,Beady Belle,Intermission Music (feat. Jamie Cullum),40,19,0,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,27,0,,,,
48,down,Mathias Eick,Day After,43,26,0,,,,
49,down,Mathias Eick,Epilogue,44,30,0,,,,
50,down,Beady Belle,Apron Strings,45,33,0,,,,
51,up,Melody Gardot,Our Love Is Easy,65,34,0,,,,
52,up,Al Jarreau,Mornin',57,2,0,,,,
53,down,George Benson,Give Me the Night (Edit),49,28,0,,,,
54,up,Joni Mitchell,A Case of You (Orchestral Version),54,38,0,,,,
55,up,Esperanza Spalding & Leo Genovese,I Know You Know,56,36,0,,,,
56,up,Melody Gardot,Over the Rainbow,71,26,0,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,30,0,,,,
58,up,Madeleine Peyroux,Changing All Those Changes,59,42,0,,,,
59,up,Jamie Cullum,These Are The Days,60,46,0,,,,
60,up,Miles Davis,Tutu,61,44,0,,,,
61,up,Al Jarreau,We're In This Love Together,62,2,0,,,,
62,up,Herbie Hancock,Stitched Up (feat. John Mayer),64,6,0,,,,
63,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,0,,,,
64,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,0,,,,
65,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,73,5,0,,,,
66,-,Melody Gardot,Worrisome Heart,-,31,0,,,,
67,up,Quincy Jones,The Dude,67,33,0,,,,
68,up,Quincy Jones,Just Once,69,36,0,,,,
69,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,53,43,0,,,,
70,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),70,5,0,,,,
71,down,Dave Brubeck,Take Five,68,3,0,,,,
72,up,Tal Wilkenfeld,Serendipity,72,8,0,,,,
73,up,Solveig Slettahjell,Crazy,81,67,0,,,,
74,up,Tal Wilkenfeld,BC,74,60,0,,,,
75,up,Tal Wilkenfeld,Truth Be Told,75,62,0,,,,
76,up,Al Jarreau,Boogie Down,76,9,0,,,,
77,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,0,,,,
78,up,Tal Wilkenfeld,Table for One,78,66,0,,,,
79,up,Tal Wilkenfeld,The River of Life,79,69,0,,,,
80,up,Jan Garbarek,The Creek,80,45,0,,,,
81,up,Tal Wilkenfeld,Oatmeal Bandage,82,71,0,,,,
82,up,Melody Gardot,Your Heart Is As Black As Night,83,69,0,,,,
83,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,84,64,0,,,,
84,up,Tal Wilkenfeld,Cosmic Joke,89,74,0,,,,
85,up,Solveig Slettahjell,Take It With Me,90,77,0,,,,
86,-,Tape Five,Party Like Its 1929,-,86,0,,,,
87,up,Pat Metheny Group,Last Train Home,91,69,0,,,,
88,up,George Benson,Give Me the Night,93,44,0,,,,
89,up,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),94,72,0,,,,
90,-,Solveig Slettahjell,Fly,-,90,0,,,,
91,-,Solveig Slettahjell,There There,-,91,0,,,,
92,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),95,79,0,,,,
93,up,Stan Getz & João Gilberto,Desafinado,96,80,0,,,,
94,-,Jan Garbarek,In Praise of Dreams,-,92,0,,,,
95,up,Quincy Jones & James Ingram,One Hundred Ways,97,81,0,,,,
96,up,Jan Garbarek,Red Wind,99,87,0,,,,
97,up,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,98,82,0,,,,
98,down,Kenny G,Songbird,92,88,0,,,,
99,up,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,100,84,0,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,86,0,,,,
