Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,105,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,105,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,105,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,105,,,,
6,down,Silje Nergaard,Based On a Thousand True Stories,5,4,77,,,,
7,down,Silje Nergaard,Dreamers At Heart,6,5,77,,,,
8,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,105,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,104,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,77,,,,
11,up,Silje Nergaard,Nightroad,11,7,77,,,,
12,up,Silje Nergaard,Frozen,12,8,77,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,77,,,,
14,up,Silje Nergaard,Laura,14,11,77,,,,
15,up,Silje Nergaard,Wayside Song,15,12,77,,,,
16,up,Silje Nergaard,Old Madrid,16,13,77,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,18,6,105,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,105,,,,
19,up,Koop,Koop Island Blues,19,1,96,,,,
20,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,105,,,,
21,up,Radka Toneff & Steve Dobrogosz,Mystery Man,22,10,105,,,,
22,up,Radka Toneff & Steve Dobrogosz,Wasted,24,10,105,,,,
23,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,25,13,105,,,,
24,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,26,15,105,,,,
25,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,28,16,105,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,29,7,82,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,6,105,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),23,7,105,,,,
29,up,Jan Johansson,Visa Från Utanmyra,31,1,95,,,,
30,down,Jan Garbarek,"Molde Canticle, Pt. 1",27,8,105,,,,
31,up,Jan Hammer,Crockett's Theme,38,9,105,,,,
32,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,32,12,94,,,,
33,up,Diana Krall,Just the Way You Are,36,15,105,,,,
34,up,Jamie Cullum,Don't Stop the Music,41,14,47,,,,
35,up,Silje Nergaard,Be Still My Heart,43,16,102,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,44,18,105,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,20,105,,,,
38,up,Nina Simone,Feeling Good,42,11,105,,,,
39,up,Mathias Eick,Oslo,46,22,104,,,,
40,up,The Dave Brubeck Quartet,Take Five,48,2,87,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,47,13,104,,,,
42,up,Melody Gardot,Who Will Comfort Me,49,18,105,,,,
43,up,Weather Report,Birdland,50,25,104,,,,
44,up,Mathias Eick,Skala,51,24,103,,,,
45,up,George Benson & Al Jarreau,Mornin',55,25,105,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,27,105,,,,
47,up,Mathias Eick,Day After,57,26,104,,,,
48,-,David A. Stewart,Lily Was Here,-,1,95,,,,
49,up,Mathias Eick,June,58,27,103,,,,
50,up,Mathias Eick,Joni,59,28,103,,,,
51,-,"Christian McBride, Roy Hargrove & Stephen Scott",Klact-Oveeseds-Tene,-,51,1,,,,
52,-,Rebekka Bakken,Kyrie Eleison,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,53,1,,,,
54,-,Michael Bublé,Me And Mrs You,-,54,1,,,,
55,up,Mathias Eick,Edinburgh,60,29,103,,,,
56,up,Mathias Eick,Epilogue,61,30,104,,,,
57,up,Mathias Eick,Biermann,62,31,103,,,,
58,up,Beady Belle,Apron Strings,63,33,105,,,,
59,up,Melody Gardot,Our Love Is Easy,64,34,105,,,,
60,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,65,43,103,,,,
61,up,George Benson,Give Me the Night (Edit),66,28,105,,,,
62,up,Esperanza Spalding & Leo Genovese,I Know You Know,67,36,105,,,,
63,up,Al Jarreau,Mornin',68,2,100,,,,
64,up,Chick Corea,Spain,69,39,66,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,30,104,,,,
66,up,Melody Gardot,Over the Rainbow,70,26,104,,,,
67,up,Miles Davis,Tutu,72,44,103,,,,
68,up,Al Jarreau,We're In This Love Together,73,2,100,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),74,6,100,,,,
70,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,75,47,102,,,,
71,up,Melody Gardot,Worrisome Heart,76,31,100,,,,
72,up,Quincy Jones,The Dude,77,33,101,,,,
73,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,96,33,94,,,,
74,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),78,32,99,,,,
75,up,Dave Brubeck,Take Five,79,3,93,,,,
76,up,Quincy Jones,Just Once,81,36,100,,,,
77,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),82,5,96,,,,
78,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,83,5,91,,,,
79,up,Tal Wilkenfeld,Serendipity,90,8,92,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,16,103,,,,
81,-,David Sanborn,Camel Island,-,81,1,,,,
82,-,Oscar Peterson Trio,Whisper Not,-,82,1,,,,
83,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,17,8,34,,,,
84,-,Frank Vignola & Gene Bertoncini,It Had to Be You,-,84,1,,,,
85,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,33,17,34,,,,
86,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,34,20,34,,,,
87,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,37,25,34,,,,
88,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,39,27,34,,,,
89,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,40,28,34,,,,
90,down,Madeleine Peyroux,Changing All Those Changes,80,42,100,,,,
