Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,84,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,84,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,84,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,84,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,4,3,83,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,16,4,84,,,,
8,down,Koop,Koop Island Blues,6,1,76,,,,
9,up,Jan Hammer,Crockett's Theme,12,9,84,,,,
10,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,84,,,,
11,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,84,,,,
12,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,10,7,63,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,84,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),14,7,84,,,,
15,up,Jan Johansson,Visa Från Utanmyra,42,1,76,,,,
16,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,75,,,,
17,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,13,9,84,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,16,82,,,,
19,up,Jan Garbarek,"Molde Canticle, Pt. 1",26,8,84,,,,
20,down,Radka Toneff & Steve Dobrogosz,Mystery Man,17,10,84,,,,
21,down,Radka Toneff & Steve Dobrogosz,Wasted,18,10,84,,,,
22,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,19,13,84,,,,
23,up,Diana Krall,Just the Way You Are,38,15,84,,,,
24,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,20,15,84,,,,
25,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,21,16,84,,,,
26,down,David A. Stewart,Lily Was Here,23,1,78,,,,
27,down,Jamie Cullum,Don't Stop the Music,22,14,26,,,,
28,down,Silje Nergaard,Be Still My Heart,24,16,81,,,,
29,up,Nina Simone,Feeling Good,32,11,84,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,84,,,,
31,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,20,84,,,,
32,down,Mathias Eick,Oslo,29,22,83,,,,
33,down,Melody Gardot,Who Will Comfort Me,30,18,84,,,,
34,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,83,,,,
35,down,Mathias Eick,Skala,33,24,82,,,,
36,down,George Benson & Al Jarreau,Mornin',34,25,84,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,84,,,,
38,down,Mathias Eick,Day After,36,26,83,,,,
39,down,Mathias Eick,June,37,27,82,,,,
40,down,Mathias Eick,Joni,39,28,82,,,,
41,down,Mathias Eick,Edinburgh,40,29,82,,,,
42,down,Mathias Eick,Epilogue,41,30,83,,,,
43,up,Mathias Eick,Biermann,43,31,82,,,,
44,up,Beady Belle,Apron Strings,44,33,84,,,,
45,up,Melody Gardot,Our Love Is Easy,46,34,84,,,,
46,up,George Benson,Give Me the Night (Edit),47,28,84,,,,
47,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,84,,,,
48,up,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,84,,,,
49,up,Al Jarreau,Mornin',50,2,79,,,,
50,up,Chick Corea,Spain,82,39,48,,,,
51,-,Stian Carstensen,Hippocampus Serenade,-,43,2,,,,
52,-,Chick Corea,On Green Dolphin Street (Live),-,52,1,,,,
53,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,53,1,,,,
54,-,Nicholas Cole,Recall,-,54,1,,,,
55,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,30,83,,,,
56,up,Melody Gardot,Over the Rainbow,58,26,83,,,,
57,up,Madeleine Peyroux,Changing All Those Changes,59,42,83,,,,
58,up,Miles Davis,Tutu,60,44,82,,,,
59,up,Al Jarreau,We're In This Love Together,61,2,79,,,,
60,up,Herbie Hancock,Stitched Up (feat. John Mayer),62,6,79,,,,
61,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,81,,,,
62,up,Quincy Jones,The Dude,65,33,80,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,78,,,,
64,up,Quincy Jones,Just Once,68,36,79,,,,
65,up,Dave Brubeck,Take Five,69,3,76,,,,
66,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,67,33,73,,,,
67,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),70,5,75,,,,
68,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,71,5,70,,,,
69,up,Tal Wilkenfeld,Serendipity,72,8,71,,,,
70,up,Tal Wilkenfeld,BC,73,60,69,,,,
71,up,Jan Garbarek,The Creek,75,45,74,,,,
72,up,Tal Wilkenfeld,Truth Be Told,74,62,70,,,,
73,up,Al Jarreau,Boogie Down,76,9,68,,,,
74,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,88,64,46,,,,
75,down,Melody Gardot,Worrisome Heart,64,31,81,,,,
76,up,Tal Wilkenfeld,Table for One,93,66,65,,,,
77,up,Solveig Slettahjell,Crazy,94,67,65,,,,
78,up,Melody Gardot,Your Heart Is As Black As Night,95,69,62,,,,
79,up,Tal Wilkenfeld,The River of Life,97,69,60,,,,
80,up,Tal Wilkenfeld,Oatmeal Bandage,98,71,57,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,46,33,,,,
82,up,Tal Wilkenfeld,Cosmic Joke,99,74,51,,,,
83,up,Solveig Slettahjell,Take It With Me,100,77,52,,,,
84,-,Oscar Peterson Trio,Hymn To Freedom,-,48,46,,,,
85,-,Jan Hammer,Miami Vice Theme,-,78,53,,,,
86,-,Jamie Cullum,Gran Torino,-,82,31,,,,
87,up,George Benson,Give Me the Night,96,44,40,,,,
88,down,The Dave Brubeck Quartet,Take Five,77,2,68,,,,
89,-,Pat Metheny Group,Last Train Home,-,69,36,,,,
90,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Bayou,-,90,1,,,,
91,-,Daniel Barda,A Day At the Track,-,91,1,,,,
92,-,Wes Montgomery,Prelude To a Kiss,-,92,1,,,,
93,down,Weather Report,Birdland,83,25,83,,,,
94,-,コリー・ヘンリー,Precious Lord (Live),-,94,1,,,,
95,-,Erik Soderlind & Max Schultz,Blessed Relief,-,95,1,,,,
96,-,The Jesters,The Wind,-,96,1,,,,
97,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,33,,,,
98,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,23,,,,
99,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,21,,,,
100,-,Stan Getz & João Gilberto,Desafinado,-,80,12,,,,
