Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,185,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,-,David A. Stewart,Lily Was Here,-,1,183,,,,
4,up,Al Jarreau,Mornin',4,2,197,,,,
5,down,Koop,Koop Island Blues,3,1,191,,,,
6,down,Al Jarreau,We're In This Love Together,5,2,198,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,5,193,,,,
8,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,186,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,2,169,,,,
10,-,Dave Brubeck,Take Five,-,3,187,,,,
11,down,Herbie Hancock,Stitched Up (feat. John Mayer),8,6,188,,,,
12,-,The Mighty Mocambos,"Hot Stuff (with Afrika Bambaataa, Charlie Funk & Deejay Snoop)",-,12,1,,,,
13,-,Down to the Bone,Electra Glide,-,13,1,,,,
14,-,The Brecker Brothers,Big Idea,-,14,1,,,,
15,-,Savo Military Big Band,Strap-Hangin' (feat. Randy Brecker),-,15,1,,,,
16,-,Herbie Hancock,Stars In Your Eyes,-,16,1,,,,
17,-,Incognito,Roots (Back to a Way of Life),-,17,1,,,,
