Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,111,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,111,,,,
4,up,Silje Nergaard,Based On a Thousand True Stories,6,4,83,,,,
5,up,Silje Nergaard,Dreamers At Heart,7,5,83,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,111,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,111,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,111,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,110,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,83,,,,
11,up,Silje Nergaard,Nightroad,11,7,83,,,,
12,up,Silje Nergaard,Frozen,12,8,83,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,83,,,,
14,up,Silje Nergaard,Laura,14,11,83,,,,
15,up,Silje Nergaard,Wayside Song,15,12,83,,,,
16,up,Silje Nergaard,Old Madrid,16,13,83,,,,
17,up,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,111,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,111,,,,
19,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,111,,,,
20,up,Radka Toneff & Steve Dobrogosz,Mystery Man,21,10,111,,,,
21,up,Radka Toneff & Steve Dobrogosz,Wasted,22,10,111,,,,
22,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,111,,,,
23,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,111,,,,
24,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,111,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),27,7,111,,,,
26,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,29,7,88,,,,
27,up,Jan Garbarek,"Molde Canticle, Pt. 1",32,8,111,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,6,111,,,,
29,down,Jan Johansson,Visa Från Utanmyra,28,1,101,,,,
30,down,Jan Hammer,Crockett's Theme,26,9,111,,,,
31,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,31,12,100,,,,
32,up,Jamie Cullum,Don't Stop the Music,34,14,53,,,,
33,up,Nina Simone,Feeling Good,36,11,111,,,,
34,up,David A. Stewart,Lily Was Here,37,1,101,,,,
35,up,Silje Nergaard,Be Still My Heart,35,16,108,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,38,18,111,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,111,,,,
38,up,Melody Gardot,Who Will Comfort Me,40,18,111,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,110,,,,
40,up,Weather Report,Birdland,43,25,110,,,,
41,up,George Benson & Al Jarreau,Mornin',44,25,111,,,,
42,down,Diana Krall,Just the Way You Are,33,15,111,,,,
43,down,Mathias Eick,Oslo,41,22,110,,,,
44,up,Beady Belle,Apron Strings,55,33,111,,,,
45,up,Melody Gardot,Our Love Is Easy,56,34,111,,,,
46,-,Ella Fitzgerald,My Man's Gone Now,-,46,1,,,,
47,-,Searing Quartet,"Cyclothymic (feat. Egbert Derix, Peter Hermesdorf, Sjoerd Rutten & Norbert Leurs)",-,47,1,,,,
48,-,Roy Hargrove,You Go to My Head,-,48,1,,,,
49,-,Michael Wollny,"Be Free, a Way (feat. Tim Lefebvre & Eric Schaefer)",-,49,1,,,,
50,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,73,43,109,,,,
51,down,Mathias Eick,Skala,45,24,109,,,,
52,up,George Benson,Give Me the Night (Edit),57,28,111,,,,
53,up,Al Jarreau,Mornin',58,2,106,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,111,,,,
55,up,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,111,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,2,92,,,,
57,down,Mathias Eick,Day After,47,26,110,,,,
58,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,30,110,,,,
59,down,Mathias Eick,June,48,27,109,,,,
60,up,Melody Gardot,Over the Rainbow,61,26,110,,,,
61,down,Mathias Eick,Joni,49,28,109,,,,
62,up,Madeleine Peyroux,Changing All Those Changes,62,42,103,,,,
63,down,Mathias Eick,Edinburgh,50,29,109,,,,
64,down,Miles Davis,Tutu,63,44,109,,,,
65,up,Al Jarreau,We're In This Love Together,65,2,106,,,,
66,down,Mathias Eick,Epilogue,51,30,110,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,106,,,,
68,down,Mathias Eick,Biermann,52,31,109,,,,
69,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,64,47,108,,,,
70,down,Melody Gardot,Worrisome Heart,67,31,106,,,,
71,down,Quincy Jones,The Dude,68,33,107,,,,
72,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),69,32,105,,,,
73,down,Dave Brubeck,Take Five,70,3,99,,,,
74,down,Quincy Jones,Just Once,71,36,106,,,,
75,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,102,,,,
76,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,77,5,97,,,,
77,down,Tal Wilkenfeld,Serendipity,74,8,98,,,,
78,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,33,100,,,,
79,-,Chick Corea,Spain,-,39,71,,,,
80,down,Koop,Koop Island Blues,19,1,102,,,,
