Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,77,,,,
3,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,2,2,77,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,77,,,,
5,down,Mezzoforte,Garden Party,4,3,66,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,77,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,77,,,,
8,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,7,3,76,,,,
9,up,Radka Toneff & Steve Dobrogosz,Nature Boy,12,6,77,,,,
10,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,77,,,,
11,down,Koop,Koop Island Blues,9,1,71,,,,
12,up,Jan Hammer,Crockett's Theme,13,9,77,,,,
13,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,17,9,77,,,,
14,down,Radka Toneff & Steve Dobrogosz,Mystery Man,10,10,77,,,,
15,up,Radka Toneff & Steve Dobrogosz,Wasted,20,10,77,,,,
16,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,22,13,77,,,,
17,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,77,,,,
18,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,14,7,56,,,,
19,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,26,16,77,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),15,7,77,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,6,77,,,,
22,down,Jan Johansson,Visa Från Utanmyra,18,1,69,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,19,12,68,,,,
24,down,Jan Garbarek,"Molde Canticle, Pt. 1",21,8,77,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,16,75,,,,
26,down,Diana Krall,Just the Way You Are,25,15,77,,,,
27,up,Jamie Cullum,Don't Stop the Music,27,14,19,,,,
28,up,David A. Stewart,Lily Was Here,29,1,71,,,,
29,down,Nina Simone,Feeling Good,28,11,77,,,,
30,up,Silje Nergaard,Be Still My Heart,30,16,74,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,31,18,77,,,,
32,up,Sidsel Endresen & Bugge Wesseltoft,Try,32,20,77,,,,
33,up,The Dave Brubeck Quartet,Take Five,33,2,62,,,,
34,up,Mathias Eick,Oslo,34,22,76,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,35,13,76,,,,
36,up,Melody Gardot,Who Will Comfort Me,36,18,77,,,,
37,up,Weather Report,Birdland,37,25,76,,,,
38,up,George Benson & Al Jarreau,Mornin',39,25,77,,,,
39,down,Mathias Eick,Skala,38,24,75,,,,
40,up,Mathias Eick,Day After,40,26,76,,,,
41,up,Mathias Eick,June,41,27,75,,,,
42,up,Mathias Eick,Joni,42,28,75,,,,
43,up,Mathias Eick,Edinburgh,43,29,75,,,,
44,up,Mathias Eick,Epilogue,44,30,76,,,,
45,up,Mathias Eick,Biermann,45,31,75,,,,
46,up,Beady Belle,Apron Strings,46,33,77,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,27,77,,,,
48,up,Melody Gardot,Our Love Is Easy,48,34,77,,,,
49,up,George Benson,Give Me the Night (Edit),49,28,77,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,77,,,,
51,-,Kenny Wellington,Where Do We Go from Here,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,52,1,,,,
53,-,Stacey Kent,Never Let Me Go,-,53,1,,,,
54,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,64,43,77,,,,
55,down,Al Jarreau,Mornin',54,2,72,,,,
56,down,Chick Corea,Spain,55,39,41,,,,
57,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,30,76,,,,
58,down,Melody Gardot,Over the Rainbow,57,26,76,,,,
59,down,Madeleine Peyroux,Changing All Those Changes,58,42,76,,,,
60,down,Miles Davis,Tutu,59,44,75,,,,
61,down,Al Jarreau,We're In This Love Together,60,2,72,,,,
62,down,Herbie Hancock,Stitched Up (feat. John Mayer),61,6,72,,,,
63,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,63,47,74,,,,
64,up,Quincy Jones,The Dude,65,33,73,,,,
65,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,72,33,66,,,,
66,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),66,32,71,,,,
67,down,Dave Brubeck,Take Five,62,3,69,,,,
68,up,Quincy Jones,Just Once,68,36,72,,,,
69,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),69,5,68,,,,
70,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,70,5,63,,,,
71,down,Jan Garbarek,The Creek,67,45,67,,,,
72,down,Tal Wilkenfeld,Serendipity,71,8,64,,,,
73,up,Tal Wilkenfeld,BC,73,60,62,,,,
74,up,Tal Wilkenfeld,Truth Be Told,74,62,63,,,,
75,up,Al Jarreau,Boogie Down,75,9,61,,,,
76,up,Tal Wilkenfeld,Table for One,76,66,58,,,,
77,up,Solveig Slettahjell,Crazy,77,67,59,,,,
78,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,78,64,41,,,,
79,up,Melody Gardot,Your Heart Is As Black As Night,79,69,57,,,,
80,up,Tal Wilkenfeld,The River of Life,80,69,55,,,,
81,up,Tal Wilkenfeld,Oatmeal Bandage,81,71,52,,,,
82,up,Tal Wilkenfeld,Cosmic Joke,82,74,46,,,,
83,up,Solveig Slettahjell,Take It With Me,83,77,47,,,,
84,up,Oscar Peterson Trio,Hymn To Freedom,85,48,42,,,,
85,up,Jan Hammer,Miami Vice Theme,86,78,48,,,,
86,-,Kenny Wellington,Time Don't Wait (Let's Go Right Now),-,86,1,,,,
87,-,Herb Alpert & The Tijuana Brass,"Walk, Don't Run",-,87,1,,,,
88,-,Jimmy Rosenberg,"Joseph, Joseph",-,88,1,,,,
89,-,Cody Currie,Moves (feat. Eliza Rose) [House Mix],-,89,1,,,,
90,-,Jimmy Rosenberg,Pent-Up House,-,90,1,,,,
91,-,Maynard Ferguson,Coconut Champagne (Live),-,91,1,,,,
92,-,Jimmy Rosenberg,Rose Room,-,92,1,,,,
93,up,Jamie Cullum,Gran Torino,93,82,27,,,,
94,-,Nina Simone,Lilac Wine,-,94,1,,,,
95,-,Pepe Rivero Trio,"Ballade No. 1 In G Minor, Op. 23",-,95,1,,,,
96,-,Richard Wyands Trio,When I Fall in Love,-,96,1,,,,
97,-,Jay Hawkins,Little Demon,-,97,1,,,,
98,down,Melody Gardot,Worrisome Heart,84,31,74,,,,
99,down,George Benson,Give Me the Night,94,44,33,,,,
100,down,Pat Metheny Group,Last Train Home,97,69,33,,,,
