Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,73,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,15,2,73,,,,
4,down,Mezzoforte,Garden Party,3,3,62,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,73,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,73,,,,
7,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,72,,,,
8,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,10,4,73,,,,
9,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,41,8,26,,,,
10,down,Koop,Koop Island Blues,7,1,67,,,,
11,up,Radka Toneff & Steve Dobrogosz,Nature Boy,11,6,73,,,,
12,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,73,,,,
13,down,Jan Hammer,Crockett's Theme,9,9,73,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),14,7,73,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,73,,,,
16,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,12,7,52,,,,
17,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,16,12,64,,,,
18,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,17,9,73,,,,
19,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,68,17,26,,,,
20,down,Jan Garbarek,"Molde Canticle, Pt. 1",18,8,73,,,,
21,down,Radka Toneff & Steve Dobrogosz,Mystery Man,19,10,73,,,,
22,up,Radka Toneff & Steve Dobrogosz,Wasted,45,10,73,,,,
23,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,76,20,26,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,16,71,,,,
25,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,21,13,73,,,,
26,down,Diana Krall,Just the Way You Are,22,15,73,,,,
27,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,79,25,26,,,,
28,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,23,15,73,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,80,27,26,,,,
30,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,24,16,73,,,,
31,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,82,28,26,,,,
32,down,Jamie Cullum,Don't Stop the Music,25,14,15,,,,
33,down,Silje Nergaard,Be Still My Heart,26,16,70,,,,
34,down,Nina Simone,Feeling Good,33,11,73,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,27,18,73,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,20,73,,,,
37,down,Mathias Eick,Oslo,28,22,72,,,,
38,down,Melody Gardot,Who Will Comfort Me,29,18,73,,,,
39,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,72,,,,
40,down,The Dave Brubeck Quartet,Take Five,30,2,58,,,,
41,down,Weather Report,Birdland,32,25,72,,,,
42,down,Mathias Eick,Skala,34,24,71,,,,
43,down,George Benson & Al Jarreau,Mornin',35,25,73,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,73,,,,
45,down,Mathias Eick,Day After,37,26,72,,,,
46,up,David A. Stewart,Lily Was Here,83,1,67,,,,
47,down,Mathias Eick,June,38,27,71,,,,
48,down,Mathias Eick,Joni,39,28,71,,,,
49,down,Mathias Eick,Edinburgh,40,29,71,,,,
50,down,Mathias Eick,Epilogue,42,30,72,,,,
51,down,Mathias Eick,Biermann,43,31,71,,,,
52,-,Dave Holland Quartet,Four Winds,-,52,1,,,,
53,-,Silje Nergaard,A Long Winter,-,53,1,,,,
54,-,John Coltrane Quartet,Soul Eyes,-,54,1,,,,
55,down,Beady Belle,Apron Strings,44,33,73,,,,
56,down,Melody Gardot,Our Love Is Easy,46,34,73,,,,
57,down,George Benson,Give Me the Night (Edit),47,28,73,,,,
58,down,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,73,,,,
59,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,48,43,73,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,72,,,,
61,down,Melody Gardot,Over the Rainbow,52,26,72,,,,
62,down,Madeleine Peyroux,Changing All Those Changes,54,42,72,,,,
63,down,Miles Davis,Tutu,56,44,71,,,,
64,down,Al Jarreau,We're In This Love Together,57,2,68,,,,
65,down,Herbie Hancock,Stitched Up (feat. John Mayer),58,6,68,,,,
66,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,59,47,70,,,,
67,down,Melody Gardot,Worrisome Heart,60,31,70,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,70,33,62,,,,
69,down,Quincy Jones,The Dude,61,33,69,,,,
70,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),62,32,67,,,,
71,down,Dave Brubeck,Take Five,53,3,65,,,,
72,down,Quincy Jones,Just Once,63,36,68,,,,
73,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),64,5,64,,,,
74,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,66,5,59,,,,
75,down,Tal Wilkenfeld,Serendipity,67,8,60,,,,
76,down,Tal Wilkenfeld,Table for One,75,66,54,,,,
77,down,Tal Wilkenfeld,BC,69,60,58,,,,
78,down,Tal Wilkenfeld,Truth Be Told,71,62,59,,,,
79,down,Al Jarreau,Boogie Down,72,9,57,,,,
80,up,Solveig Slettahjell,Crazy,86,67,55,,,,
81,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,74,64,37,,,,
82,down,Tal Wilkenfeld,The River of Life,77,69,51,,,,
83,down,Jan Garbarek,The Creek,73,45,63,,,,
84,up,Chick Corea,Spain,95,51,27,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,78,69,53,,,,
86,up,Tal Wilkenfeld,Oatmeal Bandage,87,71,48,,,,
87,-,John Coltrane Quartet,"Greensleeves (Live At The Village Vanguard, November 2,1961)",-,87,1,,,,
88,-,Eliane Elias,You’re Getting To Be a Habit With Me,-,88,1,,,,
89,down,Jan Johansson,Visa Från Utanmyra,55,1,65,,,,
90,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,90,1,,,,
91,-,John Coltrane,Central Park West,-,91,1,,,,
92,-,Ethel Azama & The Marty Paich Orchestra,"All I Need Is You (from ""Cool Heat"")",-,92,1,,,,
93,-,Hedvig Mollestad Trio,Magic Moshroom,-,93,1,,,,
94,down,Tal Wilkenfeld,Cosmic Joke,88,74,42,,,,
95,-,Ethel Azama & The Marty Paich Orchestra,"Daybreak (from ""Cool Heat"")",-,95,1,,,,
96,-,Joey Calderazzo,Second Thoughts,-,96,1,,,,
97,down,Solveig Slettahjell,Take It With Me,89,77,43,,,,
98,down,Chick Corea,Spain,81,39,37,,,,
99,down,Oscar Peterson Trio,Hymn To Freedom,90,48,38,,,,
100,down,Jan Hammer,Miami Vice Theme,91,78,44,,,,
