Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,124,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,3,124,,,,
4,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,124,,,,
5,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,8,3,123,,,,
6,down,Melody Gardot,Baby I'm a Fool,2,2,124,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,9,4,124,,,,
8,up,Koop,Koop Island Blues,17,1,112,,,,
9,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,101,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,6,124,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),21,7,124,,,,
12,up,Jan Johansson,Visa Från Utanmyra,24,1,113,,,,
13,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,124,,,,
14,up,Radka Toneff & Steve Dobrogosz,Nature Boy,20,6,124,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,25,12,113,,,,
16,up,Jan Garbarek,"Molde Canticle, Pt. 1",19,8,124,,,,
17,down,Silje Nergaard,Dreamers At Heart,7,5,96,,,,
18,up,Jamie Cullum,Don't Stop the Music,32,14,66,,,,
19,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,26,9,124,,,,
20,up,Silje Nergaard,Be Still My Heart,35,16,121,,,,
21,up,Nina Simone,Feeling Good,33,11,124,,,,
22,up,Radka Toneff & Steve Dobrogosz,Mystery Man,27,10,124,,,,
23,up,Radka Toneff & Steve Dobrogosz,Wasted,28,10,124,,,,
24,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,20,124,,,,
25,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,29,13,124,,,,
26,up,Diana Krall,Just the Way You Are,38,15,124,,,,
27,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,124,,,,
28,down,Silje Nergaard,Come In from the Garden,10,6,96,,,,
29,up,Mathias Eick,Oslo,40,22,123,,,,
30,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,31,16,124,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,13,123,,,,
32,down,Silje Nergaard,Nightroad,11,7,96,,,,
33,up,Melody Gardot,Who Will Comfort Me,41,18,124,,,,
34,down,Silje Nergaard,Frozen,12,8,96,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,124,,,,
36,up,Weather Report,Birdland,42,25,123,,,,
37,up,Mathias Eick,Skala,43,24,122,,,,
38,down,Silje Nergaard,While You Were Gone,14,10,96,,,,
39,up,George Benson & Al Jarreau,Mornin',44,25,124,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,2,100,,,,
41,up,Mathias Eick,Day After,46,26,123,,,,
42,down,Silje Nergaard,Wayside Song,15,12,96,,,,
43,up,Mathias Eick,June,47,27,122,,,,
44,down,Silje Nergaard,Old Madrid,16,13,96,,,,
45,up,Mathias Eick,Joni,48,28,122,,,,
46,up,Mathias Eick,Edinburgh,49,29,122,,,,
47,up,Mathias Eick,Epilogue,50,30,123,,,,
48,up,Mathias Eick,Biermann,51,31,122,,,,
49,up,Beady Belle,Apron Strings,52,33,124,,,,
50,up,Esperanza Spalding & Leo Genovese,I Know You Know,60,36,124,,,,
51,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,27,124,,,,
52,up,Melody Gardot,Our Love Is Easy,56,34,124,,,,
53,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,43,122,,,,
54,up,George Benson,Give Me the Night (Edit),58,28,124,,,,
55,up,Al Jarreau,Mornin',59,2,119,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,30,123,,,,
57,-,Ray Charles,Hit the Road Jack,-,57,1,,,,
58,-,Nils Økland Band,Undergrunn,-,58,1,,,,
59,-,Nana Mouskouri,What's Good About Goodbye,-,59,1,,,,
60,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Fanølyng,-,60,1,,,,
61,up,Melody Gardot,Over the Rainbow,62,26,123,,,,
62,up,Melody Gardot,Worrisome Heart,70,31,119,,,,
63,up,Madeleine Peyroux,Changing All Those Changes,65,42,113,,,,
64,up,Miles Davis,Tutu,66,44,122,,,,
65,up,Al Jarreau,We're In This Love Together,67,2,119,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,119,,,,
67,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,69,47,121,,,,
68,down,Quincy Jones,The Dude,64,33,120,,,,
69,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),71,32,118,,,,
70,up,Dave Brubeck,Take Five,72,3,112,,,,
71,up,Quincy Jones,Just Once,73,36,119,,,,
72,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,5,115,,,,
73,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,75,5,110,,,,
74,-,Lady Blackbird,Five Feet Tall,-,74,1,,,,
75,-,George Benson,Thunder Walk,-,75,1,,,,
76,up,Tal Wilkenfeld,Serendipity,76,8,111,,,,
77,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,113,,,,
78,-,Joe Pass,The Phoenix Love Theme (Senza Fine),-,78,1,,,,
79,-,Festen,"Sarabande (From ""Barry Lyndon"")",-,79,1,,,,
80,-,Smooth Jazz All Stars,Differences,-,80,1,,,,
81,-,Al Hendrikson & Benny Goodman and His Orchestra,On a Slow Boat to China,-,81,1,,,,
82,-,Eddie Henderson,Open Eyes,-,82,1,,,,
83,down,Silje Nergaard,Based On a Thousand True Stories,6,4,96,,,,
84,down,Chick Corea,Spain,63,39,84,,,,
85,-,Diana Krall,Fly Me To The Moon (Live),-,46,42,,,,
86,down,Silje Nergaard,Laura,13,11,96,,,,
87,-,Tal Wilkenfeld,BC,-,60,94,,,,
88,down,David A. Stewart,Lily Was Here,34,1,114,,,,
89,down,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,79,64,62,,,,
