Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,5,2,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,153,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,3,153,,,,
5,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,4,3,152,,,,
6,down,Melody Gardot,Baby I'm a Fool,2,2,152,,,,
7,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,153,,,,
8,down,Koop,Koop Island Blues,7,1,142,,,,
9,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,15,9,153,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),12,7,153,,,,
11,down,Jan Johansson,Visa Från Utanmyra,10,1,140,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,153,,,,
13,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,17,7,129,,,,
14,up,Jan Garbarek,"Molde Canticle, Pt. 1",19,8,153,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,20,12,141,,,,
16,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,153,,,,
17,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,11,8,153,,,,
18,up,Diana Krall,Just the Way You Are,22,15,153,,,,
19,down,Radka Toneff & Steve Dobrogosz,Mystery Man,14,10,153,,,,
20,down,Radka Toneff & Steve Dobrogosz,Wasted,16,10,153,,,,
21,up,Nina Simone,Feeling Good,25,11,153,,,,
22,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,18,13,153,,,,
23,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,21,15,153,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,14,94,,,,
25,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,153,,,,
26,up,David A. Stewart,Lily Was Here,26,1,141,,,,
27,up,Silje Nergaard,Be Still My Heart,27,16,149,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,28,18,153,,,,
29,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,152,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,13,152,,,,
31,up,Mathias Eick,Oslo,31,22,151,,,,
32,up,Melody Gardot,Who Will Comfort Me,32,18,152,,,,
33,up,Weather Report,Birdland,33,25,152,,,,
34,up,George Benson & Al Jarreau,Mornin',34,25,152,,,,
35,up,Mathias Eick,Skala,35,24,150,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,27,153,,,,
37,up,Beady Belle,Intermission Music (feat. Jamie Cullum),67,19,24,,,,
38,down,Mathias Eick,Day After,37,26,151,,,,
39,down,Mathias Eick,June,38,27,150,,,,
40,down,Mathias Eick,Joni,39,28,150,,,,
41,down,Mathias Eick,Edinburgh,40,29,150,,,,
42,down,Mathias Eick,Epilogue,41,30,151,,,,
43,down,Mathias Eick,Biermann,42,31,150,,,,
44,down,Beady Belle,Apron Strings,43,33,152,,,,
45,up,Melody Gardot,Our Love Is Easy,45,34,152,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,46,43,150,,,,
47,up,George Benson,Give Me the Night (Edit),47,28,153,,,,
48,up,Al Jarreau,Mornin',48,2,149,,,,
49,up,Esperanza Spalding & Leo Genovese,I Know You Know,49,36,152,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,30,152,,,,
51,-,鈴木弘,Romance,-,51,1,,,,
52,-,Dave Weckl Band,Access Denied,-,52,1,,,,
53,-,Count Basie & Lester Young,Shoe Shine Boy,-,53,1,,,,
54,-,Nikko Ielasi,Necessary,-,54,1,,,,
55,up,Melody Gardot,Over the Rainbow,55,26,151,,,,
56,up,Radka Toneff & Steve Dobrogosz,The Moon is a Harsh Mistress (Remaster 2022),56,10,10,,,,
57,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),63,32,147,,,,
58,up,Madeleine Peyroux,Changing All Those Changes,58,42,141,,,,
59,up,Miles Davis,Tutu,60,44,150,,,,
60,up,Herbie Hancock,Stitched Up (feat. John Mayer),61,6,149,,,,
61,up,Quincy Jones,The Dude,62,33,149,,,,
62,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,59,47,149,,,,
63,up,Dave Brubeck,Take Five,64,3,142,,,,
64,up,Quincy Jones,Just Once,66,36,148,,,,
65,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),79,5,144,,,,
66,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,80,5,140,,,,
67,down,Melody Gardot,Worrisome Heart,65,31,148,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,68,33,142,,,,
69,up,Tal Wilkenfeld,Serendipity,84,8,140,,,,
70,-,Basil Kirchin,Assignment K 3 (feat. John Coleman),-,70,1,,,,
71,-,Nikko Ielasi,R.D.T.M.,-,71,1,,,,
72,-,Mop Mop,Three Times Bossa,-,72,1,,,,
73,-,Nikko Ielasi,Soaring,-,73,1,,,,
74,-,Mop Mop,Frank and Stein,-,74,1,,,,
75,-,Gerardo Frisina,Mas Eu Quer Ser,-,75,1,,,,
76,-,Jack Denny And His Orchestra,I've Told Every Little Star,-,76,1,,,,
77,down,Al Jarreau,We're In This Love Together,57,2,149,,,,
78,-,Oscar Peterson Trio,Hymn To Freedom,-,48,60,,,,
79,up,George Benson,Give Me the Night,83,44,59,,,,
80,-,Jan Garbarek,The Creek,-,45,102,,,,
