Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Melody Gardot,Baby I'm a Fool,13,2,45,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,45,,,,
4,up,Mezzoforte,Garden Party,4,3,38,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,45,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
7,down,Silje Nergaard,Based On a Thousand True Stories,6,4,45,,,,
8,down,Silje Nergaard,Dreamers At Heart,7,5,45,,,,
9,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,45,,,,
10,down,Silje Nergaard,Come In from the Garden,9,6,45,,,,
11,down,Silje Nergaard,Nightroad,10,7,45,,,,
12,down,Silje Nergaard,Frozen,11,8,45,,,,
13,up,Silje Nergaard,While You Were Gone,14,10,45,,,,
14,up,Silje Nergaard,Laura,15,11,45,,,,
15,up,Silje Nergaard,Wayside Song,16,12,45,,,,
16,up,Silje Nergaard,Old Madrid,17,13,45,,,,
17,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,18,8,17,,,,
18,up,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,45,,,,
19,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,20,8,45,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,45,,,,
21,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,12,3,45,,,,
22,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,21,9,45,,,,
23,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,22,7,24,,,,
24,down,Radka Toneff & Steve Dobrogosz,Mystery Man,23,10,45,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,7,45,,,,
26,down,Radka Toneff & Steve Dobrogosz,Wasted,24,10,45,,,,
27,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,26,13,45,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,28,12,36,,,,
29,up,Jan Hammer,Crockett's Theme,33,9,45,,,,
30,down,Jan Johansson,Visa Från Utanmyra,29,1,38,,,,
31,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,30,15,45,,,,
32,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,31,17,17,,,,
33,up,Diana Krall,Just the Way You Are,36,15,45,,,,
34,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,32,16,45,,,,
35,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,34,20,17,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,16,43,,,,
37,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,37,25,17,,,,
38,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,38,27,17,,,,
39,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,39,28,17,,,,
40,up,Jan Garbarek,"Molde Canticle, Pt. 1",44,8,45,,,,
41,down,David A. Stewart,Lily Was Here,40,1,39,,,,
42,down,Silje Nergaard,Be Still My Heart,41,16,42,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,42,18,45,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,20,45,,,,
45,up,Melody Gardot,Who Will Comfort Me,45,18,45,,,,
46,up,Herb Alpert & The Tijuana Brass,Spanish Flea,47,13,45,,,,
47,up,Weather Report,Birdland,48,25,44,,,,
48,up,George Benson & Al Jarreau,Mornin',50,25,45,,,,
49,-,Ralph Towner,Green and Golden,-,49,1,,,,
50,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,50,1,,,,
51,-,Relaxing Piano Crew,Early in New Orleans,-,51,1,,,,
52,-,Seeqyr,Intercontinental Dreams,-,52,1,,,,
53,-,Anita Bryant,In My Little Corner of the World,-,53,1,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,27,45,,,,
55,up,Beady Belle,Apron Strings,63,33,45,,,,
56,up,Melody Gardot,Our Love Is Easy,88,34,45,,,,
57,up,George Benson,Give Me the Night (Edit),64,28,45,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,66,43,45,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,30,45,,,,
60,up,Al Jarreau,Mornin',67,2,43,,,,
61,up,Esperanza Spalding & Leo Genovese,I Know You Know,65,36,45,,,,
62,up,Chick Corea,Spain,69,39,9,,,,
63,down,Nina Simone,Feeling Good,49,11,45,,,,
64,up,Koop,Koop Island Blues,77,1,39,,,,
65,up,Melody Gardot,Over the Rainbow,70,26,44,,,,
66,up,Madeleine Peyroux,Changing All Those Changes,71,42,45,,,,
67,down,Mathias Eick,Oslo,46,22,45,,,,
68,-,Gregory Porter,Revival Song,-,68,1,,,,
69,-,LITANGEN,Longing,-,69,1,,,,
70,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Shiny Stockings (Live),-,70,1,,,,
71,-,Jimmy Smith,Blues For J (feat. Kenny Burrell & Grady Tate),-,71,1,,,,
72,down,Mathias Eick,Skala,51,24,44,,,,
73,down,Mathias Eick,Day After,57,26,45,,,,
74,down,Mathias Eick,June,58,27,44,,,,
75,down,Mathias Eick,Joni,59,28,44,,,,
76,-,Kevin Mahogany,Nature Boy,-,76,1,,,,
77,-,Gregory Porter,Dad Gone Thing,-,77,1,,,,
78,-,LITANGEN,November,-,78,1,,,,
79,-,Andy Kirk & His Clouds of Joy,Corky Stomp (Remastered),-,79,1,,,,
80,down,Mathias Eick,Edinburgh,60,29,44,,,,
81,down,Mathias Eick,Epilogue,61,30,45,,,,
82,down,Mathias Eick,Biermann,62,31,44,,,,
83,-,Eliane Elias,Silence,-,83,1,,,,
84,-,Fletcher Henderson,Jangled Nerves (Remastered),-,84,1,,,,
85,-,Ilja Reijngoud Quintet,Malcolm's Minuet,-,85,1,,,,
86,down,Miles Davis,Tutu,72,44,45,,,,
87,down,Al Jarreau,We're In This Love Together,73,2,42,,,,
88,-,Ilja Reijngoud Quintet,Easy Conversations (feat. Tineke Postma & Oscar Chucky Cordero),-,88,1,,,,
89,-,Eliane Elias,A Man and a Woman,-,89,1,,,,
90,-,Buddy Rich,One O'Clock Jump,-,90,1,,,,
91,down,The Dave Brubeck Quartet,Take Five,89,2,38,,,,
92,-,Buddy Rich,Leap Here,-,92,1,,,,
93,-,Ernestine Anderson,All Blues (Live Version),-,93,1,,,,
94,down,Herbie Hancock,Stitched Up (feat. John Mayer),75,6,43,,,,
95,down,Melody Gardot,Worrisome Heart,76,31,44,,,,
96,down,Quincy Jones,The Dude,78,33,43,,,,
97,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),85,32,41,,,,
98,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,74,47,43,,,,
99,down,Jan Garbarek,The Creek,98,45,40,,,,
100,down,Quincy Jones,Just Once,95,36,42,,,,
