Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,100,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,100,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,100,,,,
5,up,Silje Nergaard,Based On a Thousand True Stories,6,4,72,,,,
6,up,Silje Nergaard,Dreamers At Heart,7,5,72,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,100,,,,
8,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,8,4,100,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,99,,,,
10,up,Silje Nergaard,Come In from the Garden,10,6,72,,,,
11,up,Silje Nergaard,Nightroad,11,7,72,,,,
12,up,Silje Nergaard,Frozen,12,8,72,,,,
13,up,Silje Nergaard,While You Were Gone,13,10,72,,,,
14,up,Silje Nergaard,Laura,14,11,72,,,,
15,up,Silje Nergaard,Wayside Song,15,12,72,,,,
16,up,Silje Nergaard,Old Madrid,16,13,72,,,,
17,up,Koop,Koop Island Blues,19,1,92,,,,
18,down,Radka Toneff & Steve Dobrogosz,Nature Boy,17,6,100,,,,
19,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,100,,,,
20,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,20,9,100,,,,
21,up,Radka Toneff & Steve Dobrogosz,Mystery Man,21,10,100,,,,
22,up,Radka Toneff & Steve Dobrogosz,Wasted,22,10,100,,,,
23,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,23,13,100,,,,
24,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,24,15,100,,,,
25,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,25,16,100,,,,
26,up,Jan Hammer,Crockett's Theme,30,9,100,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,1,90,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,7,100,,,,
29,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,26,7,77,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,6,100,,,,
31,up,Jan Garbarek,"Molde Canticle, Pt. 1",32,8,100,,,,
32,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,33,12,89,,,,
33,up,Nina Simone,Feeling Good,36,11,100,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,16,98,,,,
35,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,-,8,29,,,,
36,down,Jamie Cullum,Don't Stop the Music,35,14,42,,,,
37,up,David A. Stewart,Lily Was Here,74,1,92,,,,
38,down,Silje Nergaard,Be Still My Heart,37,16,97,,,,
39,down,Diana Krall,Just the Way You Are,34,15,100,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,20,100,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,2,82,,,,
42,down,Mathias Eick,Oslo,41,22,99,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,13,99,,,,
44,down,Melody Gardot,Who Will Comfort Me,43,18,100,,,,
45,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,-,17,29,,,,
46,down,Weather Report,Birdland,44,25,99,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,38,18,100,,,,
48,down,Mathias Eick,Skala,45,24,98,,,,
49,down,George Benson & Al Jarreau,Mornin',46,25,100,,,,
50,-,Eivind Aarset,Light on Sanzu River,-,50,1,,,,
51,-,Douce Ambiance,Bei Dir War Es Immer So Schön,-,51,1,,,,
52,-,Geir Sundstøl,Omsorg,-,52,1,,,,
53,-,Wally Badarou,Ride In Overdrive,-,53,1,,,,
54,-,The John Scofield Band,Acidhead,-,54,1,,,,
55,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,20,29,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,27,100,,,,
57,down,Mathias Eick,Joni,49,28,98,,,,
58,down,Mathias Eick,Day After,47,26,99,,,,
59,down,Mathias Eick,June,48,27,98,,,,
60,down,Mathias Eick,Edinburgh,54,29,98,,,,
61,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,-,25,29,,,,
62,down,Mathias Eick,Epilogue,55,30,99,,,,
63,down,Mathias Eick,Biermann,56,31,98,,,,
64,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,-,27,29,,,,
65,down,Beady Belle,Apron Strings,57,33,100,,,,
66,down,Melody Gardot,Our Love Is Easy,58,34,100,,,,
67,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,-,28,29,,,,
68,down,Esperanza Spalding & Leo Genovese,I Know You Know,62,36,100,,,,
69,down,George Benson,Give Me the Night (Edit),60,28,100,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,30,99,,,,
71,down,Al Jarreau,Mornin',63,2,95,,,,
72,down,Melody Gardot,Over the Rainbow,65,26,99,,,,
73,down,Miles Davis,Tutu,66,44,98,,,,
74,down,Al Jarreau,We're In This Love Together,67,2,95,,,,
75,down,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,95,,,,
76,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,71,47,97,,,,
77,down,Melody Gardot,Worrisome Heart,69,31,95,,,,
78,down,Quincy Jones,The Dude,70,33,96,,,,
79,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,32,94,,,,
80,down,Quincy Jones,Just Once,73,36,95,,,,
81,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),75,5,91,,,,
82,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,76,5,86,,,,
83,down,Chick Corea,Spain,64,39,61,,,,
84,down,Tal Wilkenfeld,Serendipity,78,8,87,,,,
85,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,83,33,89,,,,
86,-,Eivind Aarset,Inbound,-,86,1,,,,
87,-,Quincy Jones,Se E Tarde Me Pardoa (Forgive Me If I'm Late),-,87,1,,,,
88,-,Geir Sundstøl,Kløpper,-,88,1,,,,
89,-,Geir Sundstøl,Våg,-,89,2,,,,
90,-,Eivind Aarset,Manta Ray (feat. Arve Henriksen & Jan Bang),-,90,1,,,,
91,-,Eivind Aarset,Outbound,-,91,1,,,,
92,-,Angel Bat Dawid,Heathen Practices at Funerals,-,92,1,,,,
93,-,Jean Derome,Moon in Me,-,93,1,,,,
94,-,Jasper van't Hof & Archie Shepp,In a Decent Way,-,94,1,,,,
95,-,Chick Corea,Spain,-,51,33,,,,
96,-,Tal Wilkenfeld,BC,-,60,84,,,,
