Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,159,,,,
2,up,David A. Stewart,Lily Was Here,2,1,159,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,175,,,,
4,up,Koop,Koop Island Blues,4,1,165,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,147,,,,
6,up,Al Jarreau,Mornin',6,2,172,,,,
7,up,Dave Brubeck,Take Five,8,3,165,,,,
8,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,160,,,,
9,down,Al Jarreau,We're In This Love Together,7,2,172,,,,
10,-,Rebekka Bakken,Break My Heart Again,-,10,1,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,167,,,,
12,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
13,-,Steve Sidwell,All That Jazz,-,13,1,,,,
14,-,Andy Lee Lang & Werner Auer,Bad Bad Leroy Brown,-,14,1,,,,
15,-,Bill Frisell,The Godfather,-,15,1,,,,
16,-,Mickey Finn & Big Tiny Little,12th Street Rag,-,16,1,,,,
17,-,"Al ""Jazzbo"" Collins",The Discovery of America,-,17,1,,,,
18,-,Jeff Tyzik,Sweet Nothings,-,18,1,,,,
19,-,Guido Manusardi,Nigerian Walk (Plimbare Nigeriană),-,19,1,,,,
20,-,Jeff Tyzik,Nightlife,-,20,1,,,,
21,-,"Al ""Jazzbo"" Collins",Three Little Pigs,-,21,1,,,,
22,-,"Al ""Jazzbo"" Collins",Little Red Riding Hood,-,22,1,,,,
23,-,Pete Jolly Trio and Friends,Any Number Can Win,-,23,1,,,,
24,-,Slim Gaillard & Slam Stewart,Groove Juice Special,-,24,1,,,,
25,-,Herbie Mann,Swinging Shepherd Blues,-,25,1,,,,
