Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,200,,,,
2,up,David A. Stewart,Lily Was Here,2,1,200,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,213,,,,
4,up,Koop,Koop Island Blues,4,1,208,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,183,,,,
6,up,Al Jarreau,Mornin',6,2,214,,,,
7,up,Al Jarreau,We're In This Love Together,7,2,215,,,,
8,up,Dave Brubeck,Take Five,9,3,200,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,8,5,203,,,,
10,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,10,1,,,,
11,-,Oscar Peterson,Blue Moon,-,11,1,,,,
12,-,The Sure Fire Soul Ensemble,Step Down,-,12,2,,,,
13,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,13,169,,,,
14,-,The Physics House Band,Incident On 3rd,-,14,1,,,,
15,-,June Christy,Beware My Heart,-,15,1,,,,
16,-,Coleman Hawkins,Self Portrait (of the Bean),-,16,1,,,,
17,-,Stan Getz & Bob Brookmeyer,A Nightingale Sang in Berkeley Square,-,17,1,,,,
18,-,Luciano Poli Gypsy Trio,Douce Ambiance,-,18,1,,,,
19,-,Carmen McRae,My Funny Valentine (After Glow),-,19,1,,,,
20,-,The Dave Brubeck Quartet,"Fare Thee Well, Annabelle",-,20,1,,,,
21,-,Eartha Kitt,Let's Do It (Remastered),-,21,1,,,,
22,-,Sarah Vaughan,"Can't Get Out of This Mood (from the Film ""Seven Days Leave"")",-,22,1,,,,
23,-,Anita O'Day,Beautiful Love,-,23,1,,,,
24,-,Bob Howard and His Orchestra,Easy Living,-,24,1,,,,
25,-,John Defferary,Swing 39,-,25,1,,,,
26,-,Doris Day & Buddy Clark,"My Darling, My Darling",-,26,1,,,,
