Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,58,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,58,,,,
4,down,Melody Gardot,Baby I'm a Fool,2,2,58,,,,
5,down,Mezzoforte,Garden Party,4,3,49,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,58,,,,
7,up,Silje Nergaard,Based On a Thousand True Stories,7,4,58,,,,
8,up,Silje Nergaard,Dreamers At Heart,8,5,58,,,,
9,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,9,3,57,,,,
10,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,10,4,58,,,,
11,up,Silje Nergaard,Come In from the Garden,11,6,58,,,,
12,up,Silje Nergaard,Nightroad,12,7,58,,,,
13,up,Silje Nergaard,Frozen,13,8,58,,,,
14,up,Silje Nergaard,While You Were Gone,14,10,58,,,,
15,up,Silje Nergaard,Laura,15,11,58,,,,
16,up,Silje Nergaard,Wayside Song,16,12,58,,,,
17,up,Silje Nergaard,Old Madrid,17,13,58,,,,
18,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,18,8,58,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,58,,,,
20,down,Radka Toneff & Steve Dobrogosz,Nature Boy,19,6,58,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,21,7,37,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,7,58,,,,
23,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,26,12,49,,,,
24,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,27,9,58,,,,
25,up,Jan Garbarek,"Molde Canticle, Pt. 1",28,8,58,,,,
26,down,Jan Hammer,Crockett's Theme,25,9,58,,,,
27,up,Radka Toneff & Steve Dobrogosz,Mystery Man,29,10,58,,,,
28,up,Radka Toneff & Steve Dobrogosz,Wasted,30,10,58,,,,
29,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,31,13,58,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,16,56,,,,
31,up,Diana Krall,Just the Way You Are,77,15,58,,,,
32,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,33,15,58,,,,
33,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,34,16,58,,,,
34,up,Silje Nergaard,Be Still My Heart,35,16,55,,,,
35,up,Nina Simone,Feeling Good,90,11,58,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,18,58,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,20,58,,,,
38,up,Mathias Eick,Oslo,40,22,57,,,,
39,up,Weather Report,Birdland,42,25,57,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,43,13,57,,,,
41,up,Mathias Eick,Skala,44,24,56,,,,
42,up,George Benson & Al Jarreau,Mornin',45,25,58,,,,
43,up,Koop,Koop Island Blues,92,1,52,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,27,58,,,,
45,up,Mathias Eick,Day After,47,26,57,,,,
46,up,Mathias Eick,June,50,27,56,,,,
47,up,David A. Stewart,Lily Was Here,94,1,52,,,,
48,up,Mathias Eick,Joni,51,28,56,,,,
49,up,Mathias Eick,Edinburgh,52,29,56,,,,
50,up,Mathias Eick,Epilogue,53,30,57,,,,
51,up,Mathias Eick,Biermann,54,31,56,,,,
52,up,Beady Belle,Apron Strings,55,33,58,,,,
53,-,Brian Culbertson,Touch Me,-,53,1,,,,
54,up,Melody Gardot,Our Love Is Easy,56,34,58,,,,
55,up,George Benson,Give Me the Night (Edit),58,28,58,,,,
56,up,Esperanza Spalding & Leo Genovese,I Know You Know,59,36,58,,,,
57,up,Al Jarreau,Mornin',60,2,54,,,,
58,up,Chick Corea,Spain,62,39,22,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,30,57,,,,
60,up,Madeleine Peyroux,Changing All Those Changes,65,42,57,,,,
61,down,Melody Gardot,Who Will Comfort Me,39,18,58,,,,
62,up,Miles Davis,Tutu,66,44,56,,,,
63,up,Al Jarreau,We're In This Love Together,67,2,53,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,6,54,,,,
65,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,78,5,47,,,,
66,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,69,47,55,,,,
67,up,Melody Gardot,Worrisome Heart,70,31,55,,,,
68,up,Quincy Jones,The Dude,72,33,54,,,,
69,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),73,32,52,,,,
70,up,Quincy Jones,Just Once,74,36,53,,,,
71,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),76,5,51,,,,
72,up,Tal Wilkenfeld,Serendipity,79,8,46,,,,
73,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,33,48,,,,
74,down,Melody Gardot,Over the Rainbow,63,26,57,,,,
75,up,Tal Wilkenfeld,Truth Be Told,82,62,45,,,,
76,down,Jan Johansson,Visa Från Utanmyra,37,1,50,,,,
77,up,Al Jarreau,Boogie Down,84,9,43,,,,
78,up,Tal Wilkenfeld,Table for One,85,66,40,,,,
79,up,Solveig Slettahjell,Crazy,86,67,41,,,,
80,up,Jan Garbarek,The Creek,83,45,49,,,,
81,up,Tal Wilkenfeld,The River of Life,87,69,37,,,,
82,up,Melody Gardot,Your Heart Is As Black As Night,88,69,39,,,,
83,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,91,64,28,,,,
84,up,Tal Wilkenfeld,Oatmeal Bandage,89,71,34,,,,
85,up,Tal Wilkenfeld,Cosmic Joke,96,74,28,,,,
86,up,Oscar Peterson Trio,Hymn To Freedom,97,48,25,,,,
87,up,Solveig Slettahjell,Take It With Me,98,77,29,,,,
88,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,93,43,58,,,,
89,up,Jan Hammer,Miami Vice Theme,99,78,30,,,,
90,-,Jamie Cullum,Gran Torino,-,82,11,,,,
91,-,George Benson,Give Me the Night,-,44,18,,,,
92,down,The Dave Brubeck Quartet,Take Five,41,2,48,,,,
93,-,Pat Metheny Group,Last Train Home,-,69,20,,,,
94,-,Diana Krall,Fly Me To The Moon (Live),-,46,16,,,,
95,up,Tal Wilkenfeld,BC,95,60,45,,,,
96,down,Dave Brubeck,Take Five,71,3,50,,,,
97,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,72,17,,,,
98,-,Sidsel Endresen & Bugge Wesseltoft,Fifty Ways to Leave Your Lover,-,84,5,,,,
99,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,10,,,,
100,-,Quincy Jones & James Ingram,One Hundred Ways,-,81,9,,,,
