Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,174,,,,
2,up,David A. Stewart,Lily Was Here,2,1,174,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,188,,,,
4,up,Koop,Koop Island Blues,4,1,180,,,,
5,up,The Dave Brubeck Quartet,Take Five,11,2,160,,,,
6,up,Al Jarreau,Mornin',9,2,186,,,,
7,down,Al Jarreau,We're In This Love Together,5,2,187,,,,
8,down,Dave Brubeck,Take Five,6,3,178,,,,
9,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,5,175,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,5,182,,,,
11,-,Cat Toren,Soul,-,11,1,,,,
12,-,Sinne Eeg,High up in the Sky,-,12,1,,,,
13,-,Hamstars,Gensersang.Sib,-,13,1,,,,
14,-,Bill Evans,Theme From M*A*S*H (Suicide Is Painless) [Remastered 2022],-,14,1,,,,
15,-,Aspheim Oldtimers,New Orleans,-,15,1,,,,
