Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,203,,,,
2,up,Koop,Koop Island Blues,4,1,197,,,,
3,down,David A. Stewart,Lily Was Here,2,1,189,,,,
4,up,Dave Brubeck,Take Five,8,3,193,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,5,199,,,,
6,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,10,5,192,,,,
7,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,6,191,,,,
8,-,Tal Wilkenfeld,Serendipity,-,8,156,,,,
9,down,The Dave Brubeck Quartet,Take Five,5,2,175,,,,
10,-,Oscar Peterson Trio,My Heart Belongs to Daddy,-,10,1,,,,
11,-,Mad Tea Party - Ami Worthen and Jason Krekel,King Kong Kitchie,-,11,1,,,,
12,-,Cassandra Wilson,Sankofa,-,12,1,,,,
13,-,Cassandra Wilson,Hellhound On My Trail,-,13,1,,,,
14,-,Oscar Peterson Trio,Volare,-,14,1,,,,
15,-,Oscar Peterson Trio,C-Jam Blues,-,15,1,,,,
16,down,Al Jarreau,Mornin',6,2,203,,,,
17,down,Al Jarreau,We're In This Love Together,7,2,204,,,,
