Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,103,,,,
3,up,Felix da Housecat,Sinnerman (Remix),12,3,103,,,,
4,up,Silje Nergaard,Based On a Thousand True Stories,4,4,75,,,,
5,up,Silje Nergaard,Dreamers At Heart,5,5,75,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
7,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,6,3,102,,,,
8,down,Silje Nergaard,Come In from the Garden,7,6,75,,,,
9,down,Silje Nergaard,Nightroad,8,7,75,,,,
10,down,Silje Nergaard,Frozen,9,8,75,,,,
11,up,Silje Nergaard,While You Were Gone,11,10,75,,,,
12,up,Silje Nergaard,Laura,13,11,75,,,,
13,up,Silje Nergaard,Wayside Song,14,12,75,,,,
14,up,Silje Nergaard,Old Madrid,15,13,75,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",The Door,16,8,32,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),19,7,103,,,,
17,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,20,7,80,,,,
18,up,Jan Garbarek,"Molde Canticle, Pt. 1",23,8,103,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,6,103,,,,
20,down,Jan Johansson,Visa Från Utanmyra,18,1,93,,,,
21,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,22,12,92,,,,
22,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Williamsburg,24,17,32,,,,
23,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,25,20,32,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,16,101,,,,
25,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",October,29,25,32,,,,
26,up,Jan Hammer,Crockett's Theme,26,9,103,,,,
27,up,Jamie Cullum,Don't Stop the Music,31,14,45,,,,
28,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Fly,30,27,32,,,,
29,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Porvoo,33,28,32,,,,
30,up,Nina Simone,Feeling Good,45,11,103,,,,
31,up,Silje Nergaard,Be Still My Heart,36,16,100,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,39,18,103,,,,
33,down,Diana Krall,Just the Way You Are,28,15,103,,,,
34,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,20,103,,,,
35,up,Mathias Eick,Oslo,44,22,102,,,,
36,up,The Dave Brubeck Quartet,Take Five,46,2,85,,,,
37,up,Melody Gardot,Who Will Comfort Me,47,18,103,,,,
38,up,Weather Report,Birdland,49,25,102,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,48,13,102,,,,
40,up,Mathias Eick,Skala,51,24,101,,,,
41,up,George Benson & Al Jarreau,Mornin',50,25,103,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,27,103,,,,
43,up,Mathias Eick,Day After,53,26,102,,,,
44,up,Mathias Eick,June,54,27,101,,,,
45,up,Mathias Eick,Joni,59,28,101,,,,
46,up,Mathias Eick,Edinburgh,60,29,101,,,,
47,up,Mathias Eick,Epilogue,61,30,102,,,,
48,up,Mathias Eick,Biermann,62,31,101,,,,
49,-,Lo Marie,Independence Day,-,49,1,,,,
50,-,Louis Armstrong & Russell Garcia's Orchestra,"Top Hat, White Tie and Tails",-,50,1,,,,
51,-,Frank Sinatra,A Garden In the Rain,-,51,1,,,,
52,-,Edda Magnason,O vad en liten gumma kan gno,-,52,1,,,,
53,-,DOC SEVERINSEN,In the Mood,-,53,1,,,,
54,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Związane Mam Ręce (feat. Joanna Kulig),-,54,1,,,,
55,up,Beady Belle,Apron Strings,63,33,103,,,,
56,up,Melody Gardot,Our Love Is Easy,65,34,103,,,,
57,up,George Benson,Give Me the Night (Edit),64,28,103,,,,
58,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,77,43,101,,,,
59,up,Melody Gardot,Over the Rainbow,68,26,102,,,,
60,up,Esperanza Spalding & Leo Genovese,I Know You Know,66,36,103,,,,
61,up,Al Jarreau,Mornin',67,2,98,,,,
62,up,Chick Corea,Spain,69,39,64,,,,
63,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,30,102,,,,
64,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,10,2,103,,,,
65,up,Madeleine Peyroux,Changing All Those Changes,85,42,98,,,,
66,up,Miles Davis,Tutu,71,44,101,,,,
67,up,Al Jarreau,We're In This Love Together,72,2,98,,,,
68,up,Herbie Hancock,Stitched Up (feat. John Mayer),74,6,98,,,,
69,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,75,47,100,,,,
70,up,Melody Gardot,Worrisome Heart,76,31,98,,,,
71,up,Quincy Jones,The Dude,81,33,99,,,,
72,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),86,32,97,,,,
73,up,Dave Brubeck,Take Five,89,3,91,,,,
74,up,Quincy Jones,Just Once,90,36,98,,,,
75,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),91,5,94,,,,
76,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,92,5,89,,,,
77,up,Tal Wilkenfeld,Serendipity,93,8,90,,,,
78,down,Radka Toneff & Steve Dobrogosz,My Funny Valentine,17,4,103,,,,
79,-,Seigen Ono,Julia,-,79,1,,,,
80,-,Charlie Parker,Blues for Alice,-,80,1,,,,
81,-,Tony Bennett,How Do You Keep the Music Playing? (Live),-,81,1,,,,
82,up,Tal Wilkenfeld,BC,94,60,87,,,,
83,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,87,33,92,,,,
84,up,Jan Garbarek,The Creek,95,45,88,,,,
85,down,Radka Toneff & Steve Dobrogosz,Nature Boy,32,6,103,,,,
86,up,Tal Wilkenfeld,Truth Be Told,97,62,84,,,,
87,-,Claude Luter for Ever,Petite fleur,-,87,1,,,,
88,up,Al Jarreau,Boogie Down,98,9,82,,,,
89,up,Solveig Slettahjell,Crazy,99,67,79,,,,
90,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,34,8,103,,,,
91,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,35,9,103,,,,
92,down,Radka Toneff & Steve Dobrogosz,Mystery Man,37,10,103,,,,
93,down,Radka Toneff & Steve Dobrogosz,Wasted,38,10,103,,,,
94,down,Radka Toneff & Steve Dobrogosz,Long Daddy Green,40,13,103,,,,
95,down,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,42,15,103,,,,
96,down,Radka Toneff & Steve Dobrogosz,I Read My Sentence,43,16,103,,,,
97,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,100,64,60,,,,
98,-,Tal Wilkenfeld,Table for One,-,66,78,,,,
99,-,Melody Gardot,Your Heart Is As Black As Night,-,69,75,,,,
